"SOENDERGAARD","Stinne","DEN","F","05FRA60",0.00,0,43.8,"85","R","1","",0.255,54,08/28/2005," ",3
"SOENDERGAARD","Stinne","DEN","F","05FRA60",0.00,0,44.9,"85","R","2","",0.255,54,08/28/2005," ",3
"SOENDERGAARD","Stinne","DEN","F","05GER07",0.00,0,43.4,"85","R","1","",0.255,54,07/17/2005," ",4
"SOENDERGAARD","Stinne","DEN","F","05GER07",0.00,0,44.2,"85","R","2","",0.255,54,07/17/2005," ",4
"SOENDERGAARD","Stinne","DEN","F","05IRL03",0.00,0,35.5,"85","R","2","",0.255,54,09/25/2005," ",7
"SOENDERGAARD","Stinne","DEN","F","05M117P",0.00,0,43.1,"85","R","1","IW",0.255,54,06/26/2005," ",10
"SOENDERGAARD","Stinne","DEN","F","05S091R",0.00,0,44.8,"85","R","1","OW",0.255,54,05/20/2005," ",11
"SOENDERGAARD","Stinne","DEN","F","05S091R",0.00,0,45.9,"85","R","2","OW",0.255,54,05/20/2005," ",11
"SOENDERGAARD","Stinne","DEN","F","05S132R",0.00,0,42.8,"85","R","1","IW",0.255,54,06/05/2005," ",3
"SOENDERGAARD","Stinne","DEN","F","05S132R",0.00,0,43.1,"85","R","2","IW",0.255,54,06/05/2005," ",3
"SOENDERGAARD","Stinne","DEN","F","05WW01",0.00,0,41.4,"85","R","1","",0.255,54,08/21/2005," ",18
"SOER","Gerard","ITA","M","05ITA12",43.50,0,0.0,"65","R","1","",13.000,58,10/02/2005," ",19
"SONESTAD","Andreas","SWE","M","05FIN02",0.00,5130,0.0,"84","L","2","1",0.000,0,08/14/2005," ",2
"SONESTAD","Andreas","SWE","M","05FIN02",0.00,5780,0.0,"84","L","1","1",0.000,0,08/14/2005," ",1
"SONESTAD","Andreas","SWE","M","05FIN02",0.00,6050,0.0,"84","L","2","1",0.000,0,08/14/2005," ",1
"SONESTAD","Andreas","SWE","M","05FRA60",0.00,0,53.9,"84","R","1","1",0.271,57,08/28/2005," ",9
"SONESTAD","Andreas","SWE","M","05FRA60",0.00,0,55.4,"84","R","2","1",0.271,57,08/28/2005," ",9
"SONESTAD","Andreas","SWE","M","05FRA60",0.00,4520,0.0,"84","R","1","1",0.000,0,08/28/2005," ",14
"SONESTAD","Andreas","SWE","M","05FRA60",45.50,0,0.0,"84","R","1","1",13.000,58,08/28/2005," ",28
"SONESTAD","Andreas","SWE","M","05swe35",0.00,0,53.2,"84","L","1","",0.271,57,07/31/2005," ",4
"SONESTAD","Andreas","SWE","M","05swe35",0.00,0,53.7,"84","L","2","",0.271,57,07/31/2005," ",4
"SONESTAD","Andreas","SWE","M","05swe35",0.00,4660,0.0,"84","L","1","",0.000,0,07/31/2005," ",3
"SONESTAD","Andreas","SWE","M","05swe35",0.00,4980,0.0,"84","L","2","",0.000,0,07/31/2005," ",3
"SOURTY","Marc","FRA","M","05FRA04",0.00,0,52.6,"85","L","1","1",0.255,57,10/31/2005," ",2
"SOURTY","Marc","FRA","M","05FRA04",53.00,0,0.0,"85","L","1","1",12.000,58,10/31/2005," ",6
"SOURTY","Marc","FRA","M","05FRA05",0.00,0,50.0,"85","L","1","1",0.255,57,06/26/2005," ",1
"SOURTY","Marc","FRA","M","05FRA05",0.00,0,53.2,"85","L","2","1",0.255,57,06/26/2005," ",1
"SOURTY","Marc","FRA","M","05FRA05",49.00,0,0.0,"85","L","2","1",12.000,58,06/26/2005," ",2
"SOURTY","Marc","FRA","M","05FRA05",55.00,0,0.0,"85","L","1","1",11.250,58,06/26/2005," ",2
"SOURTY","Marc","FRA","M","05FRA08",57.00,0,0.0,"85","L","1","1",11.250,58,06/24/2005," ",0
"SOURTY","Marc","FRA","M","05FRA08",57.50,0,0.0,"85","L","2","1",11.250,58,06/24/2005," ",0
"SOURTY","Marc","FRA","M","05FRA09",56.50,0,0.0,"85","L","1","1",11.250,58,09/04/2005," ",4
"SOURTY","Marc","FRA","M","05FRA09",57.50,0,0.0,"85","L","2","1",11.250,58,09/04/2005," ",4
"SOURTY","Marc","FRA","M","05FRA09",62.00,0,0.0,"85","L","3","1",10.750,58,09/04/2005," ",4
"SOURTY","Marc","FRA","M","05FRA15",57.50,0,0.0,"85","L","3","1",11.250,58,09/11/2005," ",3
"SOURTY","Marc","FRA","M","05FRA15",61.50,0,0.0,"85","L","1","1",10.750,58,09/11/2005," ",3
"SOURTY","Marc","FRA","M","05FRA15",61.50,0,0.0,"85","L","2","1",10.750,58,09/11/2005," ",3
"SOURTY","Marc","FRA","M","05FRA37",0.00,0,50.7,"85","L","3","1",0.255,57,07/24/2005," ",3
"SOURTY","Marc","FRA","M","05FRA37",0.00,0,53.4,"85","L","1","1",0.255,57,07/24/2005," ",3
"SOURTY","Marc","FRA","M","05FRA37",0.00,0,54.4,"85","L","2","1",0.255,57,07/24/2005," ",3
"SOURTY","Marc","FRA","M","05FRA37",0.00,4110,0.0,"85","L","3","1",0.000,0,07/24/2005," ",4
"SOURTY","Marc","FRA","M","05FRA37",52.50,0,0.0,"85","L","3","1",12.000,58,07/24/2005," ",4
"SOURTY","Marc","FRA","M","05FRA37",56.00,0,0.0,"85","L","1","1",11.250,58,07/24/2005," ",4
"SOURTY","Marc","FRA","M","05FRA37",56.00,0,0.0,"85","L","2","1",11.250,58,07/24/2005," ",4
"SOURTY","Marc","FRA","M","05FRA43",0.00,0,52.8,"85","L","1","1",0.255,57,06/19/2005," ",1
"SOURTY","Marc","FRA","M","05FRA43",0.00,0,53.2,"85","L","2","1",0.255,57,06/19/2005," ",1
"SOURTY","Marc","FRA","M","05FRA43",50.50,0,0.0,"85","L","2","1",12.000,58,06/19/2005," ",1
"SOURTY","Marc","FRA","M","05FRA43",55.50,0,0.0,"85","L","1","1",11.250,58,06/19/2005," ",1
"SOURTY","Marc","FRA","M","05FRA60",0.00,0,54.6,"85","R","1","1",0.271,57,08/28/2005," ",3
"SOURTY","Marc","FRA","M","05FRA60",0.00,0,59.3,"85","R","2","1",0.271,57,08/28/2005," ",3
"SOURTY","Marc","FRA","M","05FRA60",0.00,4480,0.0,"85","R","1","1",0.000,0,08/28/2005," ",15
"SOURTY","Marc","FRA","M","05FRA60",56.50,0,0.0,"85","R","1","1",11.250,58,08/28/2005," ",4
"SOURTY","Marc","FRA","M","05FRA60",58.50,0,0.0,"85","R","2","1",11.250,58,08/28/2005," ",4
"SOURTY","Marc","FRA","M","05GER07",0.00,0,48.9,"85","R","2","",0.255,57,07/17/2005," ",10
"SOURTY","Marc","FRA","M","05GER07",0.00,0,52.2,"85","R","1","",0.255,57,07/17/2005," ",10
"SOURTY","Marc","FRA","M","05GER07",55.50,0,0.0,"85","R","1","",11.250,58,07/17/2005," ",7
"SOURTY","Marc","FRA","M","05GER07",56.00,0,0.0,"85","R","2","",11.250,58,07/17/2005," ",7
"SOURTY","Marc","FRA","M","06S021R",0.00,4110,0.0,"55","L","2","M4",0.000,0,10/02/2005," ",1
"SOURTY","Marc","FRA","M","06S021R",0.00,0,55.6,"55","R","1","OM",0.255,57,10/02/2005," ",4
"SOURTY","Marc","FRA","M","06S021R",0.00,0,58.6,"55","R","2","OM",0.255,57,10/02/2005," ",4
"SOURTY","Marc","FRA","M","06S021R",57.00,0,0.0,"55","L","1","OM",11.250,58,10/02/2005," ",7
"SOURTY","Marc","FRA","M","06S021R",57.50,0,0.0,"55","L","2","OM",11.250,58,10/02/2005," ",7
"SOUTHAM","Matthew","GBR","M","05GBR13",57.50,0,0.0,"72","R","2","1",11.250,58,08/28/2005," ",13
"SOUTHAM","Matthew","GBR","M","05GBR13",58.00,0,0.0,"72","R","1","1",11.250,58,08/28/2005," ",13
"SOUTHAM","Matthew","GBR","M","05GBR13",62.00,0,0.0,"72","R","3","1",10.750,58,08/28/2005," ",13
"SOUTHWELL","Nicki","AUS","F","05AUS103",0.00,0,31.6,"","L","1","OW",0.255,54,/  /," ",3
"SOUTHWELL","Nicki","AUS","F","05AUS103",0.00,0,31.7,"","L","2","OW",0.255,54,/  /," ",3
"SOUTHWELL","Nicki","AUS","F","05AUS105",0.00,0,32.4,"","R","1","OW",0.255,54,03/24/2005," ",7
"SOUTHWELL","Nicki","AUS","F","05AUS105",0.00,0,34.3,"","R","2","OW",0.255,54,03/25/2005," ",7
"SOUTHWELL","Nicki","AUS","F","05AUS105",0.00,3760,0.0,"","R","1","OW",0.000,0,03/24/2005," ",7
"SOUTHWELL","Nicki","AUS","F","05AUS105",0.00,4070,0.0,"","R","2","OW",0.000,0,03/25/2005," ",7
"SOUTHWELL","Nicki","AUS","F","05AUS105",45.00,0,0.0,"","R","2","OW",13.000,55,03/25/2005," ",6
"SOUTHWELL","Nicki","AUS","F","05AUS214",0.00,3450,0.0,"","R","2","OW",0.000,0,02/20/2005," ",4
"SOUTHWELL","Nicki","AUS","F","05AUS214",0.00,3920,0.0,"","R","1","OW",0.000,0,02/19/2005," ",4
"SOUTHWELL","Nicki","AUS","F","05AUS214",40.00,0,0.0,"","R","2","OW",14.250,55,02/20/2005," ",4
"SOUTHWELL","Nicki","AUS","F","05AUS214",42.50,0,0.0,"","R","1","OW",13.000,55,02/19/2005," ",4
"SOUTHWELL","Nicki","AUS","F","05AUS216",0.00,0,30.5,"","R","2","OW",0.255,54,03/06/2005," ",4
"SOUTHWELL","Nicki","AUS","F","05AUS216",0.00,0,30.6,"","R","1","OW",0.255,54,03/05/2005," ",4
"SOUTHWELL","Nicki","AUS","F","05AUS216",0.00,3300,0.0,"","R","1","OW",0.000,0,03/05/2005," ",6
"SOUTHWELL","Nicki","AUS","F","05AUS216",41.00,0,0.0,"","R","1","OW",14.250,55,03/05/2005," ",7
"SOUTHWELL","Nicki","AUS","F","05AUS218",0.00,3320,0.0,"","R","1","OW",0.000,0,03/19/2005," ",4
"SOUTHWELL","Nicki","AUS","F","05AUS218",0.00,3670,0.0,"","R","2","OW",0.000,0,03/20/2005," ",4
"SPARKS","Brian","USA","M","05S114C",0.00,0,45.7,"78","L","2","M2",0.255,57,07/05/2005," ",1
"SPARKS","Brian","USA","M","05S114C",0.00,0,47.9,"78","L","1","M2",0.255,57,07/05/2005," ",1
"SPARKS","Brian","USA","M","05S120B",0.00,0,46.6,"78","L","1","M2",0.255,57,07/24/2005," ",4
"SPARKS","Brian","USA","M","05S120B",58.00,0,0.0,"78","L","1","M2",11.250,58,07/24/2005," ",1
"SPARKS","Brian","USA","M","06S001A",0.00,0,50.2,"78","L","1","M2",0.255,57,08/06/2005," ",6
"SPARKS","Brian","USA","M","06S001A",54.00,0,0.0,"78","L","1","M2",12.000,58,08/06/2005," ",13
"SPARKS","Brian","USA","M","06S024L",0.00,0,51.3,"78","L","1","M2",0.255,57,09/11/2005," ",1
"SPARKS","Brian","USA","M","06S024L",0.00,0,51.9,"78","L","2","M2",0.255,57,09/11/2005," ",1
"SPARKS","Brian","USA","M","06S024L",58.50,0,0.0,"78","L","1","M2",11.250,58,09/11/2005," ",1
"SPARKS","Brian","USA","M","06S024L",62.00,0,0.0,"78","L","2","M2",10.750,58,09/11/2005," ",1
"SPARKS","Brian","USA","M","06S029R",56.00,0,0.0,"78","L","1","M2",11.250,58,10/09/2005," ",2
"SPARKS","Brian","USA","M","06S029R",58.00,0,0.0,"78","L","2","M2",11.250,58,10/09/2005," ",2
"SPEAR","Benjamin","USA","M","05E068B",44.25,0,0.0,"88","L","1","B3",13.000,58,07/24/2005," ",3
"SPEAR","Benjamin","USA","M","05S101R",0.00,0,42.4,"88","L","1","B3",0.255,51,07/17/2005,"J",1
"SPEAR","Benjamin","USA","M","05S138R",0.00,0,42.2,"88","R","3","IB",0.255,51,07/04/2005,"J",7
"SPEAR","Benjamin","USA","M","05S138R",0.00,0,42.9,"88","R","1","IB",0.255,51,07/04/2005,"J",7
"SPEAR","Benjamin","USA","M","06S001A",0.00,0,41.9,"88","L","1","B3",0.255,51,08/06/2005,"J",9
"SPEAR","Benjamin","USA","M","06S001A",44.50,0,0.0,"88","L","1","B3",13.000,58,08/06/2005," ",24
"SPINELLI","Giulia","ITA","F","05ITA10",43.25,0,0.0,"89","L","2","",13.000,55,09/18/2005," ",5
"STAAB","Jason","USA","M","06S001A",45.50,0,0.0,"74","L","1","M2",13.000,58,08/06/2005," ",33
"STADLBAUR","Clint","BEL","M","05AUT04",62.00,0,0.0,"66","R","1","3",10.750,58,08/07/2005," ",11
"STADLBAUR","Clint","BEL","M","05AUT04",62.00,0,0.0,"66","R","2","3",10.750,58,08/07/2005," ",11
"STADLBAUR","Clint","BEL","M","05FRA10",56.50,0,0.0,"66","L","3","3",11.250,58,06/12/2005," ",4
"STADLBAUR","Clint","BEL","M","05FRA10",57.00,0,0.0,"66","L","2","3",11.250,58,06/12/2005," ",4
"STADLBAUR","Clint","BEL","M","05FRA10",60.50,0,0.0,"66","L","1","3",10.750,58,06/12/2005," ",4
"STADLBAUR","Clint","BEL","M","05ITA01",60.00,0,0.0,"66","L","1","3",10.750,58,06/19/2005," ",3
"STADLBAUR","Clint","BEL","M","05ITA01",63.00,0,0.0,"66","L","2","3",10.750,58,06/19/2005," ",3
"STADLBAUR","Clint","BEL","M","05ITA02",48.50,0,0.0,"66","R","2","3",12.000,58,06/26/2005," ",12
"STADLBAUR","Clint","BEL","M","05ITA02",58.50,0,0.0,"66","R","1","3",11.250,58,06/26/2005," ",12
"STADLBAUR","Clint","BEL","M","05ITA02",59.00,0,0.0,"66","R","3","3",11.250,58,06/26/2005," ",12
"STADLBAUR","Clint","BEL","M","05ITA09",56.50,0,0.0,"66","R","2","2",11.250,58,09/11/2005," ",10
"STADLBAUR","Clint","BEL","M","05ITA09",63.00,0,0.0,"66","R","1","2",10.750,58,09/11/2005," ",10
"STADLBAUR","Clint","BEL","M","05ITA10",62.00,0,0.0,"66","L","1","1",10.750,58,09/18/2005," ",4
"STADLBAUR","Clint","BEL","M","05ITA10",63.00,0,0.0,"66","L","2","1",10.750,58,09/18/2005," ",4
"STADLBAUR","Clint","BEL","M","05ITA10",63.00,0,0.0,"66","L","3","1",10.750,58,09/18/2005," ",4
"STADLBAUR","Clint","BEL","M","05SUI04",54.50,0,0.0,"66","R","1","3",11.250,58,07/23/2005," ",14
"STADLBAUR","Clint","BEL","M","05SUI04",62.00,0,0.0,"66","R","2","3",10.750,58,07/23/2005," ",14
"STADLBAUR","Clint","BEL","M","05WW01",59.50,0,0.0,"66","R","1","3",11.250,58,08/21/2005," ",21
"STAJGR","Michael","USA","M","05W147R",0.00,4040,0.0,"55","L","2","M4",0.000,0,07/04/2005," ",1
"STAJGR","Michael","USA","M","05W147R",0.00,4190,0.0,"55","L","1","M4",0.000,0,07/04/2005," ",1
"STANGE","Stephanie","USA","F","05C079R",49.50,0,0.0,"69","L","1","W3",12.000,55,06/19/2005," ",1
"STANGE","Stephanie","USA","F","05C079R",49.50,0,0.0,"69","L","2","W3",12.000,55,06/19/2005," ",1
"STANGE","Stephanie","USA","F","06C031L",53.00,0,0.0,"69","L","2","W3",12.000,55,10/09/2005," ",1
"STANGE","Stephanie","USA","F","06C031L",56.00,0,0.0,"69","L","1","W3",11.250,55,10/09/2005," ",1
"STANGE","Stephanie","USA","F","06S001A",50.00,0,0.0,"69","L","1","W3",12.000,55,08/06/2005," ",5
"STANLEY","Max","GBR","M","05GBR02",44.25,0,0.0,"86","L","1","2",13.000,58,06/03/2005," ",2
"STANLEY","Max","GBR","M","05GBR02",46.00,0,0.0,"86","L","2","2",13.000,58,06/03/2005," ",2
"STANLEY","Max","GBR","M","05GBR02",49.00,0,0.0,"86","L","3","2",12.000,58,06/03/2005," ",2
"STANLEY","Max","GBR","M","05GBR03",50.00,0,0.0,"86","L","1","2",12.000,58,06/05/2005," ",2
"STANLEY","Max","GBR","M","05GBR03",50.00,0,0.0,"86","L","2","2",12.000,58,06/05/2005," ",2
"STANLEY","Max","GBR","M","05GBR06",49.50,0,0.0,"86","L","1","2",12.000,58,07/10/2005," ",13
"STANLEY","Max","GBR","M","05GBR10",45.00,0,0.0,"86","L","1","",13.000,58,07/30/2005," ",4
"STANLEY","Max","GBR","M","05GBR10",45.50,0,0.0,"86","L","2","",13.000,58,07/30/2005," ",4
"STANLEY","Max","GBR","M","05GBR17",46.00,0,0.0,"86","L","1","2",13.000,58,08/12/2005," ",1
"STANLEY","Max","GBR","M","05GBR17",49.50,0,0.0,"86","L","2","2",12.000,58,08/12/2005," ",1
"STEFFEN","Zackary","USA","M","05M069B",0.00,0,43.8,"88","L","1","B3",0.235,51,07/24/2005,"J",3
"STEFFEN","Zackary","USA","M","05M069B",45.50,0,0.0,"88","L","1","B3",13.000,58,07/24/2005," ",3
"STEFFEN","Zackary","USA","M","05M077C",49.00,0,0.0,"88","R","1","B3",12.000,58,07/03/2005," ",1
"STEFFEN","Zackary","USA","M","05S132R",0.00,0,40.1,"88","R","1","IB",0.235,51,06/05/2005,"J",8
"STEFFEN","Zackary","USA","M","06S001A",0.00,4770,0.0,"88","L","1","B3",0.000,0,08/06/2005," ",6
"STEFFEN","Zackary","USA","M","06S001A",50.00,0,0.0,"88","L","1","B3",12.000,58,08/06/2005," ",9
"STEVENS","Karen","CAN","F","05CAN29",48.50,0,0.0,"89","R","1","G3",12.000,55,07/02/2005,"J",1
"STEVENS","Karen","CAN","F","05CAN29",49.00,0,0.0,"89","R","2","G3",12.000,55,07/02/2005,"J",1
"STEVENS","Karen","CAN","F","05CAN41",45.00,0,0.0,"89","R","1","G3",13.000,55,08/11/2005,"J",1
"STEVENS","Karen","CAN","F","05CAN50",0.00,0,31.6,"89","L","1","G3",0.235,51,07/22/2005,"J",4
"STEVENS","Karen","CAN","F","05CAN50",46.50,0,0.0,"89","L","1","G3",13.000,55,07/22/2005,"J",2
"STEVENS","Karen","CAN","F","05CAN55",0.00,0,30.3,"89","L","1","G3",0.235,51,07/30/2005,"J",2
"STEVENS","Karen","CAN","F","05CAN55",50.00,0,0.0,"89","L","1","G3",12.000,55,07/30/2005,"J",1
"STEVENS","Karen","CAN","F","05E057R",0.00,0,29.2,"89","R","3","G3",0.235,51,07/10/2005,"J",1
"STEVENS","Karen","CAN","F","05E057R",0.00,0,29.6,"89","R","1","G3",0.235,51,07/10/2005,"J",1
"STEVENS","Karen","CAN","F","05E057R",0.00,0,30.6,"89","R","2","G3",0.235,51,07/10/2005,"J",1
"STEVENS","Karen","CAN","F","05E057R",42.50,0,0.0,"89","R","2","G3",13.000,55,07/10/2005," ",1
"STEVENS","Karen","CAN","F","05E057R",49.00,0,0.0,"89","R","1","G3",12.000,55,07/10/2005," ",1
"STEVENS","Karen","CAN","F","05E057R",50.00,0,0.0,"89","R","3","G3",12.000,55,07/10/2005," ",1
"STEVENS","Karen","CAN","F","06C033R",0.00,0,34.0,"89","L","2","IG",0.235,51,09/04/2005,"J",3
"STEVENS","Karen","CAN","F","06C033R",0.00,0,34.2,"89","L","1","IG",0.235,51,09/04/2005,"J",3
"STEVENS","Karen","CAN","F","06C033R",0.00,3280,0.0,"89","L","2","IG",0.000,0,09/04/2005," ",3
"STEVENS","Karen","CAN","F","06C033R",44.50,0,0.0,"89","L","2","IG",13.000,55,09/04/2005," ",3
"STEVENS","Karen","CAN","F","06C033R",49.00,0,0.0,"89","L","1","IG",12.000,55,09/04/2005," ",3
"STEVENS","Karen","CAN","F","06W013R",49.00,0,0.0,"89","L","1","G3",12.000,55,09/27/2005," ",1
"STEVENS","Karen","CAN","F","06W013R",50.00,0,0.0,"89","L","3","G3",12.000,55,09/27/2005," ",1
"STEVENS","Karen","CAN","F","06W013R",51.50,0,0.0,"89","L","2","G3",12.000,55,09/27/2005," ",1
"STEVENS","Mark","CAN","M","05CAN41",0.00,0,41.1,"58","R","1","M4",0.235,51,08/11/2005," ",1
"STEVENS","Mark","CAN","M","05CAN50",0.00,0,40.8,"58","L","1","M4",0.235,51,07/22/2005," ",1
"STEVENS","Mark","CAN","M","05CAN50",0.00,0,41.4,"58","L","2","M4",0.235,51,07/22/2005," ",1
"STEVENS","Mark","CAN","M","05CAN55",0.00,0,41.9,"58","L","1","M4",0.235,51,07/30/2005," ",1
"STEVENS","Mark","CAN","M","05CAN55",0.00,0,42.8,"58","L","2","M4",0.235,51,07/30/2005," ",1
"STEVENS","Mark","CAN","M","05E057R",0.00,0,40.8,"58","R","1","M4",0.235,51,07/10/2005," ",1
"STEVENS","Mark","CAN","M","05E057R",0.00,0,41.0,"58","R","1","M4",0.235,51,07/10/2005," ",1
"STEVENS","Mark","CAN","M","05E057R",0.00,0,41.1,"58","R","2","M4",0.235,51,07/10/2005," ",1
"STEVENS","Mark","CAN","M","05E057R",0.00,0,41.1,"58","R","3","M4",0.235,51,07/10/2005," ",1
"STEVENSON","Amanda","USA","F","06S001A",40.00,0,0.0,"90","L","1","G3",14.250,55,08/06/2005," ",13
"STEVENSON","Michael","USA","M","06W002R",43.00,0,0.0,"91","L","1","B3",13.000,58,10/16/2005," ",1
"STEVENSON","Michael","USA","M","06W002R",43.00,0,0.0,"91","L","2","B3",13.000,58,10/16/2005," ",1
"STEVENSON","Michael","USA","M","06W002R",44.00,0,0.0,"91","L","3","B3",13.000,58,10/16/2005," ",1
"STEVENSON","Tiffany","USA","F","06W030R",43.00,0,0.0,"87","L","3","W1",13.000,55,08/28/2005," ",1
"STEWART","James","USA","M","06S001A",0.00,0,41.6,"60","L","1","M3",0.235,54,08/06/2005," ",11
"STEWART","Thomas","USA","M","05S120B",51.00,0,0.0,"70","L","1","M2",12.000,58,07/24/2005," ",7
"STEWART","Thomas","USA","M","06S001A",50.00,0,0.0,"70","L","1","M2",12.000,58,08/06/2005," ",24
"STISHER","Seth","USA","M","05M117P",56.00,0,0.0,"74","R","1","IM",11.250,58,06/26/2005," ",25
"STISHER","Seth","USA","M","05S107R",58.00,0,0.0,"74","R","3","OM",11.250,58,06/02/2005," ",7
"STISHER","Seth","USA","M","05S107R",59.50,0,0.0,"74","R","2","OM",11.250,58,06/02/2005," ",7
"STISHER","Seth","USA","M","05S107R",61.50,0,0.0,"74","R","1","OM",10.750,58,06/02/2005," ",7
"STISHER","Seth","USA","M","05S108R",50.50,0,0.0,"74","R","1","OM",12.000,58,07/03/2005," ",5
"STISHER","Seth","USA","M","05S108R",61.00,0,0.0,"74","R","3","OM",10.750,58,07/03/2005," ",5
"STISHER","Seth","USA","M","05S108R",62.50,0,0.0,"74","R","2","OM",10.750,58,07/03/2005," ",5
"STISHER","Seth","USA","M","06S001A",63.00,0,0.0,"74","R","1","OM",10.750,58,08/06/2005," ",6
"STISHER","Seth","USA","M","06S028R",62.50,0,0.0,"74","R","2","OM",10.750,58,08/28/2005," ",4
"STISHER","Seth","USA","M","06S028R",64.00,0,0.0,"74","R","3","OM",10.750,58,08/28/2005," ",4
"STISHER","Seth","USA","M","06S028R",64.50,0,0.0,"74","R","1","OM",10.750,58,08/28/2005," ",4
"STISHER","Seth","USA","M","06S029R",61.00,0,0.0,"74","R","2","OM",10.750,58,10/09/2005," ",2
"STISHER","Seth","USA","M","06S029R",61.50,0,0.0,"74","R","3","OM",10.750,58,10/09/2005," ",2
"STISHER","Seth","USA","M","06S029R",63.00,0,0.0,"74","R","1","OM",10.750,58,10/09/2005," ",2
"STONE","Jason","AUS","M","05AUS105",50.50,0,0.0,"","R","1","OM",12.000,58,03/24/2005," ",6
"STONE","Jason","AUS","M","05AUS105",56.00,0,0.0,"","R","2","OM",11.250,58,03/25/2005," ",6
"STORK","Troy","USA","M","05E068B",44.50,0,0.0,"77","L","1","M2",13.000,58,07/24/2005," ",4
"STORK","Troy","USA","M","06S001A",47.00,0,0.0,"77","L","1","M2",13.000,58,08/06/2005," ",30
"STRICKLAND","Shannon","USA","F","05W110R",47.00,0,0.0,"65","L","1","W3",13.000,55,07/10/2005," ",1
"STRICKLAND","Shannon","USA","F","05W110R",50.00,0,0.0,"65","L","2","W3",12.000,55,07/10/2005," ",1
"STRICKLAND","Shannon","USA","F","05W110R",51.00,0,0.0,"65","L","3","W3",12.000,55,07/10/2005," ",1
"STRICKLAND","Shannon","USA","F","05W130R",46.00,0,0.0,"65","L","1","W3",13.000,55,06/18/2005," ",1
"STRICKLAND","Shannon","USA","F","05W130R",49.00,0,0.0,"65","L","2","W3",12.000,55,06/18/2005," ",1
"STRICKLAND","Shannon","USA","F","05W147R",45.00,0,0.0,"65","L","1","W3",13.000,55,07/04/2005," ",1
"STRICKLAND","Shannon","USA","F","05W147R",46.00,0,0.0,"65","L","2","W3",13.000,55,07/04/2005," ",1
"STRICKLAND","Shannon","USA","F","05W155R",45.50,0,0.0,"65","L","2","W3",13.000,55,06/19/2005," ",1
"STRICKLAND","Shannon","USA","F","05W155R",50.00,0,0.0,"65","L","1","W3",12.000,55,06/19/2005," ",1
"STRICKLAND","Shannon","USA","F","05W166B",50.00,0,0.0,"65","L","1","W3",12.000,55,07/23/2005," ",2
"STRICKLAND","Shannon","USA","F","06S001A",51.00,0,0.0,"65","L","1","W3",12.000,55,08/06/2005," ",3
"STRICKLAND","Shannon","USA","F","06W056R",50.00,0,0.0,"65","R","1","W3",12.000,55,09/05/2005," ",1
"STRICKLAND","Shannon","USA","F","06W056R",50.00,0,0.0,"65","R","2","W3",12.000,55,09/05/2005," ",1
"STROBBE","Karen","BEL","F","05AUT04",0.00,3900,0.0,"87","R","1","",0.000,0,08/07/2005," ",18
"STROBBE","Karen","BEL","F","05AUT04",50.50,0,0.0,"87","R","1","",12.000,55,08/07/2005," ",19
"STROBBE","Karen","BEL","F","05BEL03",0.00,3400,0.0,"87","L","2","",0.000,0,07/03/2005," ",1
"STROBBE","Karen","BEL","F","05BEL03",0.00,4510,0.0,"87","L","1","",0.000,0,07/03/2005," ",1
"STROBBE","Karen","BEL","F","05BEL05",0.00,5090,0.0,"87","L","2","",0.000,0,07/31/2005," ",1
"STROBBE","Karen","BEL","F","05BEL09",0.00,4520,0.0,"87","L","2","",0.000,0,09/04/2005," ",1
"STROBBE","Karen","BEL","F","05BEL09",46.00,0,0.0,"87","L","1","",13.000,55,09/04/2005," ",1
"STROBBE","Karen","BEL","F","05BEL09",49.50,0,0.0,"87","L","2","",12.000,55,09/04/2005," ",1
"STROBBE","Karen","BEL","F","05FRA03",0.00,4080,0.0,"87","L","2","",0.000,0,07/17/2005," ",2
"STROBBE","Karen","BEL","F","05FRA03",45.00,0,0.0,"87","L","2","",13.000,55,07/17/2005," ",2
"STROBBE","Karen","BEL","F","05FRA03",49.50,0,0.0,"87","L","1","",12.000,55,07/17/2005," ",2
"STROBBE","Karen","BEL","F","05FRA08",50.00,0,0.0,"87","L","3","",12.000,55,06/24/2005," ",0
"STROBBE","Karen","BEL","F","05FRA60",0.00,3680,0.0,"87","R","2","",0.000,0,08/28/2005," ",9
"STROBBE","Karen","BEL","F","05FRA60",0.00,4430,0.0,"87","R","1","",0.000,0,08/28/2005," ",9
"STROBBE","Karen","BEL","F","05FRA60",51.50,0,0.0,"87","R","2","",12.000,55,08/28/2005," ",4
"STROBBE","Karen","BEL","F","05FRA60",52.00,0,0.0,"87","R","1","",12.000,55,08/28/2005," ",4
"STROBBE","Karen","BEL","F","05LUX01",0.00,4410,0.0,"87","L","2","",0.000,0,06/26/2005," ",2
"STROBBE","Karen","BEL","F","05LUX01",0.00,5190,0.0,"87","L","3","",0.000,0,06/26/2005," ",2
"STROBBE","Karen","BEL","F","05NED07",0.00,4430,0.0,"87","L","1","",0.000,0,09/18/2005," ",1
"STROBBE","Karen","BEL","F","05NED07",0.00,5090,0.0,"87","L","2","",0.000,0,09/18/2005," ",1
"STROBBE","Karen","BEL","F","05NED07",0.00,5090,0.0,"87","L","3","",0.000,0,09/18/2005," ",1
"STROBBE","Karen","BEL","F","05NED08",0.00,3910,0.0,"87","L","1","",0.000,0,09/25/2005," ",1
