"SUSI","Billy","USA","M","00S067R",51.50,0,0.0,"84","L","1"," "
"SUSI","Billy","USA","M","00S067R",51.00,0,0.0,"84","L","2"," "
"SUSI","Billy","USA","M","00S070R",46.50,0,0.0,"84","L","1"," "
"SUSI","Billy","USA","M","00S070R",55.00,0,0.0,"84","L","2"," "
"SUSI","Billy","USA","M","00S109R",56.00,0,0.0,"84","L","1"," "
"SUSI","Billy","USA","M","00S109R",53.00,0,0.0,"84","L","2"," "
"SUSI","Billy","USA","M","00S115B",57.00,0,0.0,"84","L","1"," "
"SUSI","Billy","USA","M","01S008R",51.50,0,0.0,"84","L","1"," "
"SUSI","Billy","USA","M","01S008R",58.00,0,0.0,"84","L","1"," "
"SUSI","Billy","USA","M","01S008R",58.00,0,0.0,"84","L","2"," "
"SUSI","Billy","USA","M","01S008R",57.00,0,0.0,"84","L","3"," "
"SUSI","Billy","USA","M","01S027R",50.50,0,0.0,"84","L","1"," "
"SUSI","Billy","USA","M","01S027R",57.00,0,0.0,"84","L","1"," "
"SUSI","Billy","USA","M","01S027R",57.00,0,0.0,"84","L","2"," "
"SUSI","Billy","USA","M","01S033R",55.00,0,0.0,"84","R","1"," "
"SUSI","Billy","USA","M","01S033R",49.50,0,0.0,"84","R","2"," "
"SUSI","Billy","USA","M","01S033R",55.00,0,0.0,"84","R","3"," "
"SUSI","Billy","USA","M","01S053R",46.00,0,0.0,"84","R","2"," "
"SUSI","Billy","USA","M","01W001A",44.50,0,0.0,"84","L","1"," "
"SUSI","John (billy","USA","M","01S120R",55.50,0,0.0,"84","L","1"," "
"SZEEZIL","Walter","USA","M","01S044R",44.00,0,0.0,"65","L","1"," "
"SZEEZIL","Walter","USA","M","01S044R",43.50,0,0.0,"65","L","2"," "
"SZEGIDEWICZ","Alex","CAN","M","00CAN68",0.00,0,39.9,"56","L","1"," "
"SZEGIDEWICZ","Alex","CAN","M","00CAN68",0.00,0,40.2,"56","L","2"," "
"TALBERT","Jonathan","USA","M","00S088R",46.00,0,0.0,"78","L","1"," "
"TALBERT","Jonathan","USA","M","00S088R",52.50,0,0.0,"78","L","2"," "
"TALBERT","Jonathan","USA","M","00S088R",51.50,0,0.0,"78","L","3"," "
"TALBOT","Travis","AUS","M","01AUS06",0.00,0,40.4,"83","R","1","J"
"TALBOT","Travis","AUS","M","01AUS06",0.00,0,41.5,"83","R","2","J"
"TAMANZA","Sergio","ITA","M","00ITA12",45.00,0,0.0,"59","R","1"," "
"TAPIERO","Marie Blanche","FRA","F","00FRA69",42.50,0,0.0,"57","L","1"," "
"TATE","Greg","USA","M","00W131R",50.00,0,0.0,"59","R","1"," "
"TATE","Greg","USA","M","00W131R",55.00,0,0.0,"59","R","2"," "
"TATE","Greg","USA","M","00W141R",55.50,0,0.0,"59","R","2"," "
"TATE","Greg","USA","M","00W157R",55.50,0,0.0,"59","R","1"," "
"TATE","Greg","USA","M","00W157R",49.50,0,0.0,"59","R","2"," "
"TATE","Greg","USA","M","01S012R",56.25,0,0.0,"00","L","1"," "
"TATE","Greg","USA","M","01S012R",57.00,0,0.0,"00","L","1"," "
"TATE","Greg","USA","M","01S012R",57.00,0,0.0,"00","L","2"," "
"TATE","Greg","USA","M","01S012R",51.50,0,0.0,"00","L","3"," "
"TATE","Greg","USA","M","01W001A",56.00,0,0.0,"59","R","1"," "
"TATE","Wendy","USA","F","00W147B",41.00,0,0.0,"65","L","1"," "
"TAYLOR","Clarke","USA","M","00S108R",0.00,0,42.2,"84","L","1","J"
"TAYLOR","Clarke","USA","M","00S108R",0.00,0,43.5,"84","L","2","J"
"TAYLOR","Clarke","USA","M","00S108R",0.00,0,45.9,"84","L","3","J"
"TAYLOR","Clarke","USA","M","00S115B",0.00,0,48.7,"84","L","1","J"
"TAYLOR","Clarke","USA","M","00S115B",47.00,0,0.0,"84","L","1"," "
"TAYLOR","Clarke","USA","M","01S016R",0.00,0,46.7,"84","L","1","J"
"TAYLOR","Clarke","USA","M","01S016R",0.00,0,46.9,"84","L","2","J"
"TAYLOR","Clarke","USA","M","01S038R",0.00,0,46.8,"84","R","1","J"
"TAYLOR","Clarke","USA","M","01S038R",0.00,0,49.7,"84","R","1","J"
"TAYLOR","Clarke","USA","M","01S038R",0.00,0,49.7,"84","R","2","J"
"TAYLOR","Clarke","USA","M","01W001A",0.00,0,47.1,"84","L","1","J"
"TAYLOR","Clarke","USA","M","01W001A",48.50,0,0.0,"84","L","1"," "
"TEISSEIRE","Alexandre","FRA","M","00FRA26",45.00,0,0.0,"","L","2"," "
"TEPE","Gaylynn","USA","F","00C054B",44.50,0,0.0,"63","L","1"," "
"TERRACCIANO","Silvia","ITA","F","00ITA05",40.50,0,0.0,"54","R","2"," "
"TERRACCIANO","Silvia","ITA","F","00SUI04",44.25,0,0.0,"54","L","1"," "
"TERRACCIANO","Silvia","ITA","F","00SUI05",41.00,0,0.0,"54","L","1"," "
"TERRACCIANO","Silvia","ITA","F","00SUI05",40.50,0,0.0,"54","L","2"," "
"TERRANOVA","Joel","USA","M","00W147B",48.50,0,0.0,"84","L","1"," "
"TERRANOVA","Joel","USA","M","01W001A",46.50,0,0.0,"84","L","1"," "
"TESTA","Thomas","BEL","M","00FRA11",44.00,0,0.0,"83","L","1","J"
"TESTA","Thomas","BEL","M","00FRA11",0.00,0,0.0,"83","L","2","J"
"TESTA","Thomas","BEL","M","00ITA09",50.00,0,0.0,"83","R","1"," "
"TESTA","Thomas","BEL","M","00SUI03",44.50,0,0.0,"83","L","2","J"
"THOMPSON","Mike","USA","M","00S109R",0.00,0,41.5,"64","L","1"," "
"THOMPSON","Mike","USA","M","00S109R",0.00,0,41.2,"64","L","2"," "
"THOMPSON","Scott","USA","M","00M057R",53.25,0,0.0,"65","L","1"," "
"THOMPSON","Scott","USA","M","00M057R",56.50,0,0.0,"65","L","2"," "
"THOMPSON","Scott","USA","M","00M118B",43.50,0,0.0,"65","L","1"," "
"THOMPSON","Scott","USA","M","01W001A",52.50,0,0.0,"65","L","1"," "
"TICHY","Andrej","SVK","M","00CZE04",0.00,0,41.8,"72","L","1"," "
"TICHY","Andrej","SVK","M","00CZE04",0.00,4250,0.0,"72","L","1"," "
"TICHY","Andrej","SVK","M","00CZE04",43.50,0,0.0,"72","L","1"," "
"TICHY","Andrej","SVK","M","00CZE04",0.00,0,41.7,"72","L","2"," "
"TICHY","Andrej","SVK","M","00CZE04",52.50,0,0.0,"72","L","2"," "
"TICHY","Andrej","SVK","M","00CZE08",0.00,4910,0.0,"72","L","1"," "
"TICHY","Andrej","SVK","M","00CZE08",44.50,0,0.0,"72","L","1"," "
"TICHY","Andrej","SVK","M","00CZE08",0.00,5610,0.0,"72","L","2"," "
"TICHY","Andrej","SVK","M","00CZE08",52.00,0,0.0,"72","L","2"," "
"TICHY","Andrej","SVK","M","00SVK01",0.00,4400,0.0,"72","L","1"," "
"TICHY","Andrej","SVK","M","00SVK01",53.00,0,0.0,"72","L","1"," "
"TICHY","Andrej","SVK","M","00SVK01",0.00,5060,0.0,"72","L","2"," "
"TICHY","Andrej","SVK","M","00SVK01",49.00,0,0.0,"72","L","2"," "
"TICHY","Andrej","SVK","M","00SVK02",0.00,5000,0.0,"72","L","1"," "
"TICHY","Andrej","SVK","M","00SVK02",51.50,0,0.0,"72","L","1"," "
"TICHY","Andrej","SVK","M","00SVK02",0.00,5810,0.0,"72","L","2"," "
"TICHY","Andrej","SVK","M","00SVK02",55.00,0,0.0,"72","L","2"," "
"TIPICH","John","USA","M","00W140R",0.00,0,40.3,"61","L","1"," "
"TIPICH","John","USA","M","00W147B",0.00,0,40.1,"61","L","1"," "
"TISSOT","Romain","FRA","M","00FRA11",43.00,0,0.0,"79","L","1"," "
"TISSOT","Romain","FRA","M","00FRA60",44.50,0,0.0,"79","L","1"," "
"TISSOT","Romain","FRA","M","00FRA60",42.50,0,0.0,"79","L","2"," "
"TLUSTY","Chuck","USA","M","00M118B",0.00,0,41.9,"68","L","1"," "
"TODD","Joy","USA","F","00C045R",0.00,0,37.0,"85","R","1","J"
"TODD","Joy","USA","F","00C045R",0.00,3910,0.0,"85","R","1"," "
"TODD","Joy","USA","F","00C045R",46.50,0,0.0,"85","R","1"," "
"TODD","Joy","USA","F","00C045R",0.00,0,37.1,"85","R","2","J"
"TODD","Joy","USA","F","00C045R",0.00,5020,0.0,"85","R","2"," "
"TODD","Joy","USA","F","00C045R",45.50,0,0.0,"85","R","2"," "
"TODD","Joy","USA","F","00C045R",0.00,0,39.0,"85","R","3","J"
"TODD","Joy","USA","F","00C045R",0.00,5060,0.0,"85","R","3"," "
"TODD","Joy","USA","F","00C045R",44.25,0,0.0,"85","R","3"," "
"TODD","Joy","USA","F","00GRE08",0.00,0,34.8,"85","R","1","J"
"TODD","Joy","USA","F","00GRE08",0.00,4500,0.0,"85","R","1","J"
"TODD","Joy","USA","F","00GRE08",0.00,0,37.5,"85","R","2","J"
"TODD","Joy","USA","F","00GRE08",0.00,4780,0.0,"85","R","2","J"
"TODD","Joy","USA","F","00S053P",0.00,0,36.2,"85","R","1","J"
"TODD","Joy","USA","F","00S067R",0.00,0,39.4,"85","L","1","J"
"TODD","Joy","USA","F","00S067R",44.00,0,0.0,"85","L","1"," "
"TODD","Joy","USA","F","00S067R",0.00,0,39.1,"85","L","2","J"
"TODD","Joy","USA","F","00S067R",0.00,4280,0.0,"85","L","2"," "
"TODD","Joy","USA","F","00S067R",42.50,0,0.0,"85","L","2"," "
"TODD","Joy","USA","F","00S090R",0.00,0,38.8,"85","L","1","J"
"TODD","Joy","USA","F","00S090R",0.00,4440,0.0,"85","L","1"," "
"TODD","Joy","USA","F","00S090R",49.00,0,0.0,"85","L","1"," "
"TODD","Joy","USA","F","00S090R",0.00,0,38.7,"85","L","2","J"
"TODD","Joy","USA","F","00S090R",0.00,4590,0.0,"85","L","2"," "
"TODD","Joy","USA","F","00S090R",47.50,0,0.0,"85","L","2"," "
"TODD","Joy","USA","F","00S112R",0.00,0,37.1,"85","L","1","J"
"TODD","Joy","USA","F","00S112R",0.00,4740,0.0,"85","L","1"," "
"TODD","Joy","USA","F","00S112R",49.00,0,0.0,"85","L","1"," "
"TODD","Joy","USA","F","00S112R",0.00,0,37.5,"85","L","2","J"
"TODD","Joy","USA","F","00S112R",0.00,3610,0.0,"85","L","2"," "
"TODD","Joy","USA","F","00S115B",0.00,0,37.4,"85","L","1","J"
"TODD","Joy","USA","F","00S115B",46.00,0,0.0,"85","L","1"," "
"TODD","Joy","USA","F","01S038R",0.00,0,38.1,"85","L","1","J"
"TODD","Joy","USA","F","01S038R",0.00,4410,0.0,"85","L","1"," "
"TODD","Joy","USA","F","01S038R",49.00,0,0.0,"85","L","1"," "
"TODD","Joy","USA","F","01S038R",50.00,0,0.0,"85","L","1"," "
"TODD","Joy","USA","F","01S038R",0.00,0,37.8,"85","L","2","J"
"TODD","Joy","USA","F","01S038R",50.00,0,0.0,"85","L","2"," "
"TODD","Joy","USA","F","01S044R",0.00,3460,0.0,"85","R","1"," "
"TODD","Joy","USA","F","01S044R",0.00,3560,0.0,"85","R","1"," "
"TODD","Joy","USA","F","01S044R",45.50,0,0.0,"85","L","1"," "
"TODD","Joy","USA","F","01S044R",0.00,3560,0.0,"85","R","2"," "
"TODD","Joy","USA","F","01S044R",45.50,0,0.0,"85","L","2"," "
"TODD","Joy","USA","F","01S053R",0.00,0,35.8,"85","R","1","J"
"TODD","Joy","USA","F","01S053R",45.00,0,0.0,"85","R","1"," "
"TODD","Joy","USA","F","01S053R",0.00,0,37.0,"85","R","2","J"
"TODD","Joy","USA","F","01S053R",0.00,3800,0.0,"85","L","2"," "
"TODD","Joy","USA","F","01S053R",45.50,0,0.0,"85","R","2"," "
"TODD","Joy","USA","F","01W001A",0.00,0,38.6,"85","L","1","J"
"TODD","Joy","USA","F","01W001A",0.00,3330,0.0,"85","L","1"," "
"TODD","Joy","USA","F","01W001A",40.50,0,0.0,"85","L","1"," "
"TODD","Tenille","USA","F","00S112R",40.00,0,0.0,"84","L","1"," "
"TODD","Tenille","USA","F","00S112R",40.00,0,0.0,"84","L","2"," "
"TODD","Tenille","USA","F","00S115B",44.00,0,0.0,"84","L","1"," "
"TODD","Tenille","USA","F","01W001A",44.00,0,0.0,"84","L","1"," "
"TOGNALA","Lara","ITA","F","00ITA11",50.00,0,0.0,"","R","1"," "
"TOMS","Marie","GBR","F","00GBR02",0.00,0,36.6,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR02",0.00,5130,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR02",50.25,0,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR03",0.00,0,37.4,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR03",0.00,4490,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR03",45.00,0,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR03",44.50,0,0.0,"79","L","2"," "
"TOMS","Marie","GBR","F","00GBR04",0.00,0,38.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR04",0.00,3500,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR04",49.00,0,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR04",0.00,5100,0.0,"79","L","2"," "
"TOMS","Marie","GBR","F","00GBR07",0.00,0,39.1,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR07",0.00,4670,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR07",49.50,0,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR07",0.00,0,41.3,"79","L","2"," "
"TOMS","Marie","GBR","F","00GBR07",0.00,5470,0.0,"79","L","2"," "
"TOMS","Marie","GBR","F","00GBR07",49.00,0,0.0,"79","L","2"," "
"TOMS","Marie","GBR","F","00GBR10",0.00,0,41.8,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR10",0.00,5090,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR10",49.00,0,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00GBR10",0.00,0,45.5,"79","L","2"," "
"TOMS","Marie","GBR","F","00GBR10",0.00,5770,0.0,"79","L","2"," "
"TOMS","Marie","GBR","F","00GBR10",48.50,0,0.0,"79","L","2"," "
"TOMS","Marie","GBR","F","00GBR11",0.00,0,40.8,"79","R","1"," "
"TOMS","Marie","GBR","F","00GBR11",0.00,5090,0.0,"79","R","1"," "
"TOMS","Marie","GBR","F","00GBR11",0.00,5420,0.0,"79","R","2"," "
"TOMS","Marie","GBR","F","00GBR12",44.50,0,0.0,"79","L","1"," "
"TOMS","Marie","GBR","F","00ITA09",0.00,0,44.2,"79","R","1"," "
"TOMS","Marie","GBR","F","00ITA09",0.00,5290,0.0,"79","R","1"," "
"TOMS","Marie","GBR","F","00ITA09",50.00,0,0.0,"79","R","1"," "
"TOMS","Marie","GBR","F","00ITA09",0.00,0,45.5,"79","R","2"," "
"TOMS","Marie","GBR","F","00ITA09",0.00,5200,0.0,"79","R","2"," "
"TOMS","Marie","GBR","F","00ITA09",51.00,0,0.0,"79","R","2"," "
"TOMS","Marie","GBR","F","00ITA12",0.00,0,43.4,"79","R","1"," "
"TOMS","Marie","GBR","F","00ITA12",50.00,0,0.0,"79","R","1"," "
"TOMS","Marie","GBR","F","00ITA12",0.00,0,43.9,"79","R","2"," "
"TOMS","Marie","GBR","F","00ITA12",0.00,4270,0.0,"79","R","2"," "
"TOMS","Marie","GBR","F","00RUS01",0.00,0,42.5,"79"," ","1"," "
"TOMS","Marie","GBR","F","00RUS01",42.50,0,0.0,"79"," ","1"," "
"TORRES","Alvaro","MEX","M","01BRA03",0.00,4630,0.0,"84","R","1","J"
"TORRES","Alvaro","MEX","M","01BRA03",0.00,4740,0.0,"84","R","1","J"
"TORRES","Arturo","MEX","M","01BRA04",0.00,0,42.7,"82","R","1"," "
"TORRES","Arturo","MEX","M","01BRA04",0.00,4620,0.0,"82","R","1"," "
"TORRES","Arturo","MEX","M","01BRA04",51.50,0,0.0,"82","R","1"," "
"TORRES","Arturo","MEX","M","01BRA04",0.00,5320,0.0,"82","R","2"," "
"TORRES","Arturo","MEX","M","01BRA04",42.00,0,0.0,"82","R","2"," "
"TORRES","Arturo","MEX","M","01S042R",0.00,0,40.6,"","R","1"," "
"TORRES","Arturo","MEX","M","01S042R",0.00,4920,0.0,"","R","1"," "
"TORRES","Arturo","MEX","M","01S042R",45.00,0,0.0,"","R","1"," "
"TORRES","Arturo","MEX","M","01S042R",0.00,4920,0.0,"","R","2"," "
"TOURETS","Irina","BLR","F","00RUS01",0.00,0,44.5,"77"," ","1"," "
"TOURETS","Irina","BLR","F","00RUS01",0.00,5110,0.0,"77"," ","1"," "
"TOURETS","Irina","BLR","F","00RUS01",46.50,0,0.0,"77"," ","1"," "
"TOURETS","Irina","BLR","F","00RUS01",0.00,0,45.5,"77"," ","2"," "
"TOURETS","Irina","BLR","F","00RUS03",0.00,0,44.0,"77","L","1"," "
"TOURETS","Irina","BLR","F","00RUS03",47.00,0,0.0,"77","L","1"," "
"TOURETS","Irina","BLR","F","00RUS03",0.00,0,42.9,"77","L","2"," "
"TOURETS","Irina","BLR","F","00RUS03",0.00,5480,0.0,"77","L","2"," "
"TOURETS","Irina","BLR","F","00RUS03",49.00,0,0.0,"77","L","2"," "
"TOWNSEND","Jim","CAN","M","00CAN03",55.00,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN03",57.00,0,0.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","00CAN55",0.00,0,55.3,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN55",55.50,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN67",0.00,0,48.2,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN67",46.00,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN68",0.00,0,47.3,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN68",0.00,4090,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN68",50.00,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN75",0.00,0,53.2,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN75",0.00,4910,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00CAN75",45.50,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00M057R",0.00,0,55.4,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00M057R",55.50,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00M057R",0.00,0,53.2,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","00M057R",57.00,0,0.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","00M105R",0.00,0,51.8,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","00M105R",56.00,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00M105R",0.00,0,54.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","00M105R",0.00,4320,0.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","00S053P",0.00,0,49.8,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","00S053P",44.50,0,0.0,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","00S053P",0.00,0,50.4,"82","R","2"," "
"TOWNSEND","Jim","CAN","M","00S067R",0.00,0,57.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00S067R",50.00,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00S067R",0.00,0,58.2,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","00S067R",0.00,4170,0.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","00S067R",50.50,0,0.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","00S070R",0.00,0,56.7,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","00S070R",50.50,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","00S070R",0.00,0,56.4,"82","R","2"," "
"TOWNSEND","Jim","CAN","M","00S070R",56.00,0,0.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","01M002R",0.00,0,57.8,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","01M002R",50.50,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","01M002R",51.50,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","01M002R",0.00,0,53.7,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","01M002R",51.50,0,0.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","01M027L",56.50,0,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","01M027L",51.50,0,0.0,"82","L","2"," "
"TOWNSEND","Jim","CAN","M","01S042R",0.00,0,54.3,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","01S042R",0.00,0,56.7,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","01S042R",54.50,0,0.0,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","01S042R",0.00,0,56.7,"82","R","2"," "
"TOWNSEND","Jim","CAN","M","01S042R",51.25,0,0.0,"82","R","2"," "
"TOWNSEND","Jim","CAN","M","01S053R",0.00,0,57.3,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","01S053R",0.00,5000,0.0,"82","L","1"," "
"TOWNSEND","Jim","CAN","M","01S053R",49.00,0,0.0,"82","R","1"," "
"TOWNSEND","Jim","CAN","M","01S053R",0.00,0,57.5,"82","R","2"," "
"TOWNSEND","Jim","CAN","M","01S053R",54.50,0,0.0,"82","R","2"," "
"TRANCHITA","James","USA","M","00M118B",0.00,0,40.7,"83","L","1","J"
"TRANCHITA","James","USA","M","00M118B",49.50,0,0.0,"83","L","1"," "
"TRANCHITA","James","USA","M","01W001A",48.50,0,0.0,"83","L","1"," "
"TRANI","Pierpaolo","ITA","M","00ITA05",57.00,0,0.0,"72","R","1"," "
"TRANI","Pierpaolo","ITA","M","00ITA06",57.00,0,0.0,"72","R","1"," "
"TRANI","Pierpaolo","ITA","M","00ITA06",56.50,0,0.0,"72","R","2"," "
"TRANI","Pierpaolo","ITA","M","00ITA10",57.50,0,0.0,"72","R","1"," "
"TRANI","Pierpaolo","ITA","M","00ITA11",57.00,0,0.0,"72","R","1"," "
"TRANI","Pierpaolo","ITA","M","00ITA11",56.50,0,0.0,"72","R","2"," "
"TRAPP","Ian","USA","M","00C027R",50.00,0,0.0,"86","R","1"," "
"TRAPP","Ian","USA","M","00C027R",45.50,0,0.0,"86","R","2"," "
"TRAPP","Ian","USA","M","00C027R",48.50,0,0.0,"86","R","3"," "
"TRAPP","Ian","USA","M","00W068R",49.50,0,0.0,"86","R","1"," "
"TRAPP","Ian","USA","M","00W068R",50.50,0,0.0,"86","L","2"," "
"TRAPP","Ian","USA","M","00W068R",56.00,0,0.0,"86","L","3"," "
"TRAPP","Ian","USA","M","00W131R",58.00,0,0.0,"86","L","1"," "
"TRAPP","Ian","USA","M","00W131R",56.50,0,0.0,"86","L","2"," "
"TRAPP","Ian","USA","M","00W140R",53.50,0,0.0,"86","L","1"," "
"TRAPP","Ian","USA","M","00W147B",50.50,0,0.0,"86","L","1"," "
"TRAPP","Ian","USA","M","01W001A",50.50,0,0.0,"86","L","1"," "
"TRAPP","Lindsey","USA","F","00C027R",48.50,0,0.0,"00","R","2"," "
"TRAPP","Lindsey","USA","F","00C027R",50.00,0,0.0,"00","R","3"," "
"TRAPP","Lindsey","USA","F","00W068R",45.50,0,0.0,"00","L","1"," "
"TRAPP","Lindsey","USA","F","00W068R",46.50,0,0.0,"00","L","2"," "
"TRAPP","Lindsey","USA","F","00W068R",48.50,0,0.0,"00","L","3"," "
"TRAPP","Lindsey","USA","F","00W131R",0.00,0,37.2,"00","R","1"," "
"TRAPP","Lindsey","USA","F","00W131R",50.00,0,0.0,"00","L","1"," "
"TRAPP","Lindsey","USA","F","00W131R",51.00,0,0.0,"00","L","2"," "
"TRAPP","Lindsey","USA","F","00W140R",0.00,0,37.5,"00","L","1"," "
"TRAPP","Lindsey","USA","F","00W140R",0.00,4180,0.0,"00","L","1"," "
"TRAPP","Lindsey","USA","F","00W140R",43.50,0,0.0,"00","L","1"," "
"TRAPP","Lindsey","USA","F","00W147B",0.00,0,36.7,"00","L","1"," "
"TRAPP","Lindsey","USA","F","00W147B",0.00,4640,0.0,"00","L","1"," "
"TRAPP","Lindsey","USA","F","00W147B",51.00,0,0.0,"00","L","1"," "
"TRAPP","Lindsey","USA","F","01W001A",0.00,0,38.2,"00","L","1"," "
"TRAPP","Lindsey","USA","F","01W001A",0.00,4600,0.0,"00","L","1"," "
"TRAPP","Lindsey","USA","F","01W001A",49.50,0,0.0,"00","L","1"," "
"TRAVERS","Christopher","USA","M","00S084R",0.00,0,45.9,"00","R","1"," "
"TRAVERS","Christopher","USA","M","00S115B",0.00,0,47.8,"00","L","1"," "
"TRAVKINA","Olga","RUS","F","00RUS03",0.00,4490,0.0,"","L","2"," "
"TRIMBLE","Robby","USA","F","00W147B",48.50,0,0.0,"56","L","1"," "
"TRIMBLE","Robby","USA","F","01W001A",42.50,0,0.0,"56","L","1"," "
"TRUELOVE","Karen","USA","F","00AUT03",56.00,0,0.0,"","R","1"," "
"TRUELOVE","Karen","USA","F","00AUT03",56.00,0,0.0,"","R","2"," "
"TRUELOVE","Karen","USA","F","00FAR06",57.00,0,0.0,"","R","1"," "
"TRUELOVE","Karen","USA","F","00FAR06",57.00,0,0.0,"","R","3"," "
"TRUELOVE","Karen","USA","F","00GBR11",55.00,0,0.0,"","R","1"," "
"TRUELOVE","Karen","USA","F","00GBR11",0.00,5200,0.0,"","R","2"," "
"TRUELOVE","Karen","USA","F","00GBR11",55.00,0,0.0,"","R","2"," "
"TRUELOVE","Karen","USA","F","00ITA10",0.00,3520,0.0,"","R","1"," "
"TRUELOVE","Karen","USA","F","00ITA10",55.50,0,0.0,"","R","1"," "
"TRUELOVE","Karen","USA","F","00ITA10",48.50,0,0.0,"","R","2"," "
"TRUELOVE","Karen","USA","F","00ITA14",56.00,0,0.0,"","R","1"," "
"TRUELOVE","Karen","USA","F","00ITA14",61.00,0,0.0,"","R","2"," "
"TRUELOVE","Karen","USA","F","00S053P",55.00,0,0.0,"00","R","1"," "
"TRUELOVE","Karen","USA","F","00S053P",57.00,0,0.0,"00","R","2"," "
"TRUELOVE","Karen","USA","F","00S075R",51.50,0,0.0,"00","R","1"," "
"TRUELOVE","Karen","USA","F","00S075R",59.00,0,0.0,"00","R","2"," "
"TRUELOVE","Karen","USA","F","00S088R",59.00,0,0.0,"00","L","1"," "
"TRUELOVE","Karen","USA","F","00S088R",60.50,0,0.0,"00","L","2"," "
"TRUELOVE","Karen","USA","F","00S088R",57.00,0,0.0,"00","L","3"," "
"TRUELOVE","Karen","USA","F","00W148P",56.00,0,0.0,"00","R","1"," "
"TRUELOVE","Karen","USA","F","00W148P",56.00,0,0.0,"00","R","2"," "
"TRUELOVE","Karen","USA","F","01S007R",56.50,0,0.0,"00","R","1"," "
"TRUELOVE","Karen","USA","F","01S007R",63.00,0,0.0,"00","L","1"," "
"TRUELOVE","Karen","USA","F","01S007R",63.00,0,0.0,"00","L","2"," "
"TRUELOVE","Karen","USA","F","01S012R",61.00,0,0.0,"00","L","1"," "
"TRUELOVE","Karen","USA","F","01S012R",61.00,0,0.0,"00","L","2"," "
"TRUELOVE","Karen","USA","F","01S012R",58.00,0,0.0,"00","L","3"," "
"TRUELOVE","Karen","USA","F","01S031R",58.00,0,0.0,"00","R","1"," "
"TRUELOVE","Karen","USA","F","01S031R",59.00,0,0.0,"00","R","1"," "
