"PRICE","Paul","GBR","M","96S071R",,4950,,""
"PRICE","Paul","GBR","M","96S071R",49.00,,,""
"PRIEKULIS","Brad","AUS","M","96AUS02",0.00,0,44.1,"78"
"PRIEKULIS","Brad","AUS","M","96AUS03",44.00,0,0.0,"78"
"PRIEKULIS","Brad","AUS","M","96AUS05",0.00,0,0.0,"78"
"PRIEKULIS","Brad","AUS","M","96AUS07",43.50,0,43.0,"78"
"PRIEKULIS","Brad","AUS","M","96AUS08",45.50,0,43.7,""
"PRIEKULIS","Brad","AUS","M","96AUS09",0.00,,42.3,""
"PRIEKULIS","Brad","AUS","M","96AUS12",50.00,0,41.7,"78"
"PRIEKULIS","Brad","AUS","M","96NZE09",0.00,,44.6,""
"PUXTY","Dane","AUS","M","96AUS03",44.00,0,40.3,"81"
"PUXTY","Dane","AUS","M","96AUS08",48.00,0,43.7,"81"
"PUXTY","Dane","AUS","M","96AUS09",0.00,,42.7,"81"
"PUXTY","Dane","AUS","M","96AUS10",0.00,0,0.0,"81"
"PUXTY","Dane","AUS","M","96AUS11",0.00,,42.2,"81"
"PUXTY","Dane","AUS","M","96AUS16",43.50,4880,42.8,"81"
"PUXTY","Dane","AUS","M","96CAN06",52.00,4570,40.4,"81"
"PUXTY","Jay","AUS","M","96AUS03",43.50,4950,43.8,"79"
"PUXTY","Jay","AUS","M","96AUS08",0.00,0,46.7,"79"
"PUXTY","Jay","AUS","M","96AUS09",0.00,,46.4,"79"
"PUXTY","Jay","AUS","M","96AUS10",0.00,4770,0.0,"79"
"PUXTY","Jay","AUS","M","96AUS11",0.00,,42.5,"79"
"PUXTY","Jay","AUS","M","96AUS12",44.00,4980,44.1,"79"
"PUXTY","Jay","AUS","M","96AUS16",45.50,4980,40.2,"79"
"PUXTY","Jay","AUS","M","96CAN06",44.50,0,0.0,"79"
"QUINN","Warren","RSA","M","96DEN04",46.00,0,0.0,"74"
"QUINN","Warren","RSA","M","96RSA01",50.00,5050,48.9,"74"
"QUINN","Warren","RSA","M","96RSA02",50.00,4310,47.4,"74"
"QUINN","Warren","RSA","M","96RSA03",45.50,4550,47.4,"74"
"QUINN","Warren","RSA","M","96RSA05",0.00,4530,48.6,"74"
"QUINN","Warren","RSA","M","96RSA06",49.00,0,47.8,"74"
"QUINN","Warren","RSA","M","96RSA07",0.00,0,51.8,"74"
"QUINN","Warren","RSA","M","96RSA08",45.50,5030,48.0,"74"
"QUINTAS","Carlos","COL","M","96S067R",42.00,,,"00"
"QUINTAS","Carlos","COL","M","97S038R",44.50,,,"00"
"RABE","Curtis","USA","M","96S067R",,,45.4,"57"
"RABE","Curtis","USA","M","96S078R",,,45.5,"57"
"RABE","Curtis","USA","M","96S116R",,,44.1,"57"
"RABE","Curtis","USA","M","96S118B",,,45.1,"57"
"RABE","Curtis","USA","M","97S001A",,,40.0,"57"
"RABE","Curtis","USA","M","97S038R",,,41.9,"57"
"RABEN","Christian","DEN","M","96DEN01",45.00,0,0.0,""
"RABEN","Christian","DEN","M","96DEN03",47.00,0,0.0,""
"RADATZKE","Keith","GBR","M","96GBR02",0.00,0,41.2,""
"RALEY","Chet","USA","M","96S061R",56.25,,,""
"RALEY","Chet","USA","M","97S019R",,5810,,"57"
"RALEY","Chet","USA","M","97S019R",57.00,,,"57"
"RALEY","Chet","USA","M","97S043R",,4800,,"57"
"RALEY","Chet","USA","M","97S043R",52.00,,,"57"
"RAMIREZ","Sergio","MEX","M","96MEX01",,,43.3,""
"RAMIREZ","Sergio","MEX","M","96MEX02",,,42.0,""
"RAMOS","Juan","COL","M","96MEX04",43.50,,,""
"RAMPANELLI","Christian","ITA","M","96AUT01",58.00,0,58.1,"72"
"RAMPANELLI","Christian","ITA","M","96DEN04",52.50,5960,58.3,"72"
"RAMPANELLI","Christian","ITA","M","96FRA15",58.00,0,57.5,"72"
"RAMPANELLI","Christian","ITA","M","96IT03",49.50,5560,55.0,"72"
"RAMPANELLI","Christian","ITA","M","96ITA01",58.00,4760,55.5,"72"
"RAMPANELLI","Christian","ITA","M","96ITA02",0.00,0,47.3,"72"
"RAMPANELLI","Christian","ITA","M","96ITA11",56.25,5420,54.9,"72"
"RAMPANELLI","Christian","ITA","M","96ITA12",64.00,0,61.4,"72"
"RAMPANELLI","Christian","ITA","M","96ITA15",62.00,6030,56.4,"72"
"RAMPANELLI","Christian","ITA","M","96ITA16",58.00,5440,58.4,"72"
"RAMPANELLI","Christian","ITA","M","96ITA23",56.00,6260,56.6,"72"
"RAMPANELLI","Christian","ITA","M","96S061R",58.00,,,""
"RAU","Todd","USA","M","96M125B",44.00,,,"65"
"RAUCHENWALD","Michael","AUT","M","96AUT03",52.50,0,0.0,""
"RAY","Greg","USA","M","96W138R",55.50,,,"62"
"RAY","Greg","USA","M","96W155B",56.25,,,"62"
"RAY","Greg","USA","M","97S001A",54.50,,,"62"
"RAYBOURNE","Steve","USA","M","96S118B",,,40.8,"57"
"RAYBOURNE","Steve","USA","M","97S001A",,,40.1,"57"
"REID","Bruce","USA","M","96M125B",,4190,,"56"
"RENOSTO","Jorge","ARG","M","96MEX04",55.00,7880,,""
"RESL","Daniel","CZE","M","96CZE04",44.50,0,52.3,""
"REVA","Simone","ITA","M","96S061R",51.00,,,""
"REYBIER","Philippe","FRA","M","96FRA03",44.50,0,0.0,"55"
"REYBIER","Philippe","FRA","M","96FRA24",49.50,0,0.0,"55"
"RICCI","Alain","FRA","M","96FRA03",43.50,0,0.0,"53"
"RICHARDSON","Matt","USA","M","96CAN02",50.50,0,0.0,"80"
"RICHARDSON","Matt","USA","M","96E071B",50.00,,,"80"
"RICHARDSON","Matt","USA","M","97S001A",43.50,,,"80"
"RIETZ","Brandon","USA","M","97S001A",44.00,,,"79"
"RINI","Dan","CAN","M","96CAN04",44.50,0,49.6,"71"
"RINI","Dan","CAN","M","96S081R",50.50,,,"71"
"RINI","Matthew","CAN","M","96S051R",53.00,,,"72"
"RINI","Matthew","CAN","M","96CAN02",56.00,7670,0.0,"72"
"RINI","Matthew","CAN","M","96CAN04",53.00,7340,0.0,"72"
"RINI","Matthew","CAN","M","96CAN05",50.50,7630,0.0,"72"
"RINI","Matthew","CAN","M","96S063R",,9080,,"72"
"RINI","Matthew","CAN","M","96S063R",56.00,,,"72"
"RINI","Matthew","CAN","M","96S064R",,9500,,"72"
"RINI","Matthew","CAN","M","96S064R",57.00,,,"72"
"RINI","Matthew","CAN","M","97S007R",59.00,,,"72"
"RINI","Matthew","CAN","M","97S043R",56.00,,,"72"
"RIOLO","Antonio","ITA","M","96ITA24",0.00,4630,0.0,"87"
"RISTORCELLI","Andrew Todd","USA","M","96S081R",52.50,,,"73"
"RISTORCELLI","Andrew Todd","USA","M","96S118B",55.50,,,"73"
"RISTORCELLI","Andrew Todd","USA","M","97S001A",54.00,,,"73"
"RITCHIE","Gord","CAN","M","96CAN01",43.50,0,0.0,"77"
"RITCHIE","Gord","CAN","M","96CAN03",45.00,0,0.0,"77"
"RITCHIE","Gord","CAN","M","96CAN04",45.00,0,0.0,"77"
"RIVA","Marco","ITA","M","96BEL05",51.00,6990,41.8,"80"
"RIVA","Marco","ITA","M","96CAN06",46.50,8150,40.3,"80"
"RIVA","Marco","ITA","M","96GBR12",44.50,7490,0.0,"80"
"RIVA","Marco","ITA","M","96IT03",51.00,6890,0.0,"80"
"RIVA","Marco","ITA","M","96ITA01",54.50,6360,0.0,"80"
"RIVA","Marco","ITA","M","96ITA11",50.00,6710,0.0,"80"
"RIVA","Marco","ITA","M","96ITA15",55.00,8150,0.0,"80"
"RIVA","Marco","ITA","M","96ITA16",52.00,8330,0.0,"80"
"RIVA","Simone","ITA","M","96IT03",51.00,0,0.0,"74"
"RIVA","Simone","ITA","M","96ITA01",56.00,0,0.0,"74"
"RIVA","Simone","ITA","M","96ITA04",56.00,0,0.0,"74"
"RIVA","Simone","ITA","M","96ITA05",51.50,0,0.0,"74"
"RIVA","Simone","ITA","M","96ITA09",57.50,0,0.0,"74"
"RIVA","Simone","ITA","M","96ITA11",47.00,0,0.0,"74"
"RIVA","Simone","ITA","M","96ITA12",55.50,0,0.0,"74"
"RIVA","Simone","ITA","M","96ITA15",54.50,0,0.0,"74"
"RIVA","Simone","ITA","M","96ITA16",51.00,0,0.0,"74"
"ROBBINS","Douglas","USA","M","96E062R",51.00,,,"68"
"ROBERGE","Carl","USA","M","96AUS09",0.00,,60.7,""
"ROBERGE","Carl","USA","M","96AUS10",51.00,,61.4," 0"
"ROBERGE","Carl","USA","M","96C065P",,,63.6,""
"ROBERGE","Carl","USA","M","96C065P",63.50,,,""
"ROBERGE","Carl","USA","M","96IRL01",0.00,0,58.1,""
"ROBERGE","Carl","USA","M","96M106P",,,61.7,""
"ROBERGE","Carl","USA","M","96M110P",0.00,0,61.7,""
"ROBERGE","Carl","USA","M","96M118P",,,59.1,""
"ROBERGE","Carl","USA","M","96S058P",,,62.0,""
"ROBERGE","Carl","USA","M","96S071R",,,61.4,""
"ROBERGE","Carl","USA","M","96S071R",63.00,,,""
"ROBERGE","Carl","USA","M","96S083P",,,64.0,""
"ROBERGE","Carl","USA","M","96S106P",,,62.8,""
"ROBERGE","Carl","USA","M","96S106P",56.50,,,""
"ROBERGE","Carl","USA","M","96W073P",,,63.6,""
"ROBERGE","Carl","USA","M","97S038R",,,59.2,""
"ROBERGE","Carl","USA","M","97W003P",,,59.8,""
"ROBERTSON","Duncan","NZE","M","96AUS08",42.00,0,0.0,""
"ROBERTSON","Duncan","NZE","M","96NZE03",44.25,,0.0,"78"
"ROBERTSON","Duncan","NZE","M","96NZE08",43.25,,0.0,"78"
"ROBERTSON","Duncan","NZE","M","96NZE11",44.50,,0.0,"78"
"ROBINSON JR","Michael","USA","M","96S074R",54.50,,,"61"
"ROBINSON JR","Michael","USA","M","96S093R",57.00,,,"61"
"ROBINSON JR","Michael","USA","M","96S118B",50.50,,,"61"
"ROBINSON JR","Michael","USA","M","97S001A",55.50,,,"61"
"ROBINSON JR","Michael","USA","M","97S008R",57.00,,,"61"
"ROBINSON JR","Michael","USA","M","97S012R",56.50,,,"61"
"ROCHE","Xavier","NOU","M","96AUS08",0.00,0,0.0,""
"ROCHER","Thierry","FRA","M","96FRA14",55.00,0,0.0,"73"
"ROCHER","Thierry","FRA","M","96FRA19",52.00,0,0.0,"73"
"ROCHER","Thierry","FRA","M","96FRA23",50.00,0,0.0,"73"
"ROCHER","Thierry","FRA","M","96FRA29",49.50,0,0.0,"73"
"ROCHESTER","Roger","USA","M","96S100R",,,41.5,"63"
"ROCHESTER","Roger","USA","M","97S001A",,,42.3,"63"
"ROCK","Brad","USA","M","96W155B",,,41.7,"78"
"RODGERS","Jeff","USA","M","96S071R",52.00,,,""
"RODGERS","Jeff","USA","M","96S100R",62.00,,,""
"RODGERS","Jeff","USA","M","96S106P",56.00,,,""
"RODGERS","Jeff","USA","M","97S001A",68.00,,,"67"
"RODGERS","Jeff","USA","M","97S008R",69.00,,,"67"
"RODGERS","Jeff","USA","M","97S012R",70.00,,,"67"
"RODGERS","Jeff","USA","M","97S024R",68.00,,,"67"
"RODGERS","Jeff","USA","M","97S030R",68.00,,,"67"
"RODGERS","John","USA","M","96S118B",50.00,,,"61"
"RODGERS","John","USA","M","97S001A",49.50,,,"61"
"RODRIGUEZ","David","ESP","M","96ESP05",0.00,0,0.0,""
"ROMAN","Christophe","FRA","M","96FRA22",44.00,0,41.0,"77"
"ROSENDAHL","Andreas","GER","M","96GER02",50.25,0,42.8,""
"ROSENDAHL","Andreas","GER","M","96NED02",51.00,0,45.4,""
"ROSENDAHL","Mark","GER","M","96GER02",46.00,0,45.3,""
"ROSENDAHL","Mark","GER","M","96NED02",51.00,0,45.9,""
"ROSENKRANTZ","Mikael","SWE","M","96SWE04",47.00,5320,49.4,""
"ROSENKRANTZ","Mikael","SWE","M","96SWE08",51.00,4610,47.0,""
"ROSS","David","USA","M","96M125B",45.00,,,"72"
"ROSS","Doug","CAN","M","96S074R",61.50,,,"72"
"ROSS","Doug","CAN","M","96S093R",63.00,,,"72"
"ROSS","Doug","CAN","M","96S106P",56.00,,,"72"
"ROSS","Doug","CAN","M","96W100R",55.50,,,"72"
"ROSS","Doug","CAN","M","96W101R",62.00,,,"72"
"ROSS","Doug","CAN","M","97C019P",61.50,,,"72"
"ROSS","Doug","CAN","M","97S008R",62.00,,,"72"
"ROSS","Doug","CAN","M","97S012R",62.00,,,"72"
"ROSS","Doug","CAN","M","97S029R",62.25,,,"72"
"ROSS","Doug","CAN","M","97S030R",63.00,,,"72"
"ROSS","Doug","CAN","M","97S031R",62.00,,,"72"
"ROSS","Doug","CAN","M","97S043R",61.00,,,"72"
"ROSS","Drew","CAN","M","96S074R",67.00,,,"70"
"ROSS","Drew","CAN","M","96S093R",67.00,,,"70"
"ROSS","Drew","CAN","M","96S106P",59.00,,,"70"
"ROSS","Drew","CAN","M","96S114R",68.00,,,"70"
"ROSS","Drew","CAN","M","97S008R",63.00,,,"70"
"ROSS","Drew","CAN","M","97S012R",68.00,,,"70"
"ROSS","Drew","CAN","M","97S029R",64.00,,,"70"
"ROSSI","Christopher","USA","M","97S001A",55.00,,,"76"
"ROTHENBERG","Rusty","USA","M","96W155B",,,41.8,"58"
"ROTHENBERG","Rusty","USA","M","97S001A",,,44.2,"58"
"ROTHENBERG","Rusty","USA","M","97W014R",,,47.8,"58"
"ROTHENBERG","Rusty","USA","M","97W049R",,,48.8,"58"
"RUCKER","Brian","USA","M","96C061R",,,47.0,"77"
"RUCKER","Brian","USA","M","96C063R",,,46.9,"77"
"RUCKER","Brian","USA","M","96C088R",,,45.7,"77"
"RUCKER","Brian","USA","M","96C095B",,,48.0,"77"
"RUCKER","Brian","USA","M","97S001A",,,41.5,"77"
"RUNCIMAN","Neil","NZE","M","96NZE04",46.00,,0.0,"71"
"RUNCIMAN","Neil","NZE","M","96NZE06",42.50,,0.0,"71"
"RUZICKA","Josef","CZE","M","96CZE04",0.00,5130,0.0,"77"
"RUZICKA","Josef","CZE","M","96GBR12",0.00,4590,0.0,"77"
"RUZICKA","Josef","CZE","M","96SUI01",0.00,4690,0.0,"77"
"RYKLIN","Dimitri","BLR","M","96SVK01",0.00,5360,0.0,""
"SADLO","Karel","CZE","M","96CZE04",0.00,4020,0.0,"85"
"SADLO","Karel","CZE","M","96ITA10",0.00,4430,0.0,"85"
"SAENZ","German","COL","M","97S043R",52.00,,,"66"
"SAENZ","Juan","COL","M","96S097R",46.50,,,""
"SAENZ","Juan","COL","M","96S116R",50.50,,,""
"SAENZ","Juan","COL","M","97S007R",55.00,,,""
"SAENZ","Juan","COL","M","97S019R",50.50,,,""
"SAENZ","Juan","COL","M","97S031R",53.00,,,""
"SAENZ","Juan","COL","M","97S033R",57.00,,,""
"SAENZ","Juan","COL","M","97S043R",55.50,,,""
"SAHLSTEN","Johan","SWE","M","96SWE04",0.00,0,0.0,""
"SAINTVITEUX","Yves","BEL","M","96BEL03",0.00,5940,0.0,""
"SAINTVITEUX","Yves","BEL","M","96LUX02",0.00,5750,0.0,""
"SANDERS","Adam","USA","M","97E012R",46.50,,,"65"
"SARGENT","Jeffrey","USA","M","97E007R",,,46.8,"67"
"SARGENT","Jeffrey","USA","M","97E007R",46.00,,,"67"
"SARGENT","Jeffrey","USA","M","97S001A",,,47.4,"67"
"SAUNDERS","Michael","USA","M","96W138R",49.00,,,"66"
"SAUNDERS","Michael","USA","M","96W155B",45.25,,,"66"
"SCHAEFER III","Conrad","USA","M","96W155B",,,49.1,"73"
"SCHICHER","Nikolaus","AUT","M","96AUT03",44.50,0,0.0,""
"SCHIPNER","Thoralf","GER","M","96GER02",44.50,0,46.8,""
"SCHMIDBERGER","Jurgen","AUT","M","96AUT01",48.50,0,0.0,""
"SCHMIDBERGER","Jurgen","AUT","M","96AUT02",0.00,0,48.2,""
"SCHMIDBERGER","Jurgen","AUT","M","96ITA04",50.00,0,0.0,""
"SCHMIDT","Brent","AUS","M","96AUS08",0.00,0,0.0,""
"SCHMIDT","Brent","AUS","M","96FRA03",0.00,4050,0.0,""
"SCHMIDT","Cain","AUS","M","96AUS02",0.00,0,40.8," 0"
"SCHMIDT","Cain","AUS","M","96AUS03",43.50,0,42.0," 0"
"SCHMIDT","Cain","AUS","M","96AUS05",0.00,0,40.7," 0"
"SCHMIDT","Cain","AUS","M","96AUS06",0.00,0,43.2," 0"
"SCHMIDT","Cain","AUS","M","96AUS07",44.50,0,42.9," 0"
"SCHMIDT","Cain","AUS","M","96AUS12",47.00,0,44.4," 0"
"SCHMIDT","Jesper","DEN","M","96DEN03",0.00,0,0.0,"64"
"SCHMIDT","Jesper","DEN","M","96S060R",48.50,,,"64"
"SCHMIDT","Jesper","DEN","M","97S029R",49.00,,,"64"
"SCHMIDT","Jesper","DEN","M","97S033R",47.00,,,"64"
"SCHREIBER","Seth","USA","M","96S101R",45.50,,,"75"
"SCHREIBER","Tadd","USA","M","96S063R",,4300,,"78"
"SCHREIBER","Tadd","USA","M","96S063R",43.50,,,"78"
"SCHREIBER","Tadd","USA","M","96S064R",,5260,,"78"
"SCHREIBER","Tadd","USA","M","96S081R",,5710,,"78"
"SCHREIBER","Tadd","USA","M","96S081R",44.50,,,"78"
"SCHREIBER","Tadd","USA","M","96S101R",49.50,,,"78"
"SCHREIBER","Tadd","USA","M","96S112R",,6020,,"78"
"SCHREIBER","Tadd","USA","M","96S112R",46.00,,,"78"
"SCHREIBER","Tadd","USA","M","96S116R",42.00,,,"78"
"SCHREIBER","Tadd","USA","M","96S118B",,,42.3,"78"
"SCHREIBER","Tadd","USA","M","96S118B",,4360,,"78"
"SCHREIBER","Tadd","USA","M","96S118B",47.00,,,"78"
"SCHREIBER","Tadd","USA","M","96S126R",49.00,,,"78"
"SCHREIBER","Tadd","USA","M","97S001A",,,42.9,"78"
"SCHREIBER","Tadd","USA","M","97S001A",,5560,,"78"
"SCHREIBER","Tadd","USA","M","97S001A",42.50,,,"78"
"SCHREINER","Berthold","AUT","M","96AUT03",0.00,0,40.4,""
"SCHROTT","Bernhard","AUT","M","96AUT03",46.00,0,0.0,"52"
"SCHRUNK","John","USA","M","96M125B",43.50,,,"74"
"SCHUTZE","Olaf","GER","M","96GER02",0.00,4520,0.0,"76"
"SCHWARTZ","Aaron","USA","M","96E062R",43.50,,,""
"SCHWARTZ","Aaron","USA","M","96E071B",50.00,,,""
"SCHWARTZ","Aaron","USA","M","96S051R",46.00,,,""
"SCHWARTZ","Aaron","USA","M","96S063R",42.50,,,""
"SCHWARTZ","Aaron","USA","M","97S001A",48.50,,,""
"SCMIEDBERGER","Jodi","AUT","M","96AUT03",52.50,0,48.1,""
"SCOTT","Chad","USA","M","96C095B",50.50,,,"68"
"SCOTT","Chad","USA","M","97S001A",46.50,,,"68"
"SCRIBANTE","Dino","RSA","M","96DEN04",0.00,0,42.2,"75"
"SCRIBANTE","Dino","RSA","M","96RSA02",50.00,0,43.1,"75"
"SCRIBANTE","Dino","RSA","M","96RSA03",46.00,4190,41.8,"75"
"SCRIBANTE","Dino","RSA","M","96RSA05",0.00,0,42.5,"75"
"SCRIBANTE","Dino","RSA","M","96RSA06",50.00,0,44.6,"75"
"SCRIBANTE","Dino","RSA","M","96RSA07",0.00,0,46.7,"75"
"SCRIBANTE","Dino","RSA","M","96RSA08",0.00,0,44.3,"75"
"SEELS","Jason","GBR","M","96DEN04",51.50,8350,61.8,"76"
"SEELS","Jason","GBR","M","96FRA08",56.00,8160,57.2,"76"
"SEELS","Jason","GBR","M","96FRA15",56.00,8930,58.6,"76"
"SEELS","Jason","GBR","M","96GBR01",56.00,6830,57.9,"76"
"SEELS","Jason","GBR","M","96GBR02",43.50,0,60.3,"76"
"SEELS","Jason","GBR","M","96GBR03",56.00,7730,61.8,"76"
"SEELS","Jason","GBR","M","96GBR05",54.00,8280,57.6,"76"
"SEELS","Jason","GBR","M","96GBR08",50.50,0,0.0,"76"
"SEELS","Jason","GBR","M","96GBR09",57.00,7730,56.3,"76"
"SEELS","Jason","GBR","M","96GBR12",48.50,7720,59.7,"76"
"SEELS","Jason","GBR","M","96IRL01",0.00,0,61.4,"76"
"SEGAINS","Jean Louis","FRA","M","96FRA24",45.00,0,0.0,"47"
"SEGUIN","Thierry","FRA","M","96FRA08",49.00,0,0.0,"62"
"SEGUIN","Thierry","FRA","M","96FRA11",49.50,0,0.0,"62"
"SEGUIN","Thierry","FRA","M","96FRA14",45.50,0,0.0,"62"
"SEGUIN","Thierry","FRA","M","96FRA18",47.25,0,0.0,"62"
"SEGUIN","Thierry","FRA","M","96FRA19",51.00,0,0.0,"62"
"SEIGNEUR","Luc","FRA","M","96FRA11",43.00,6200,0.0,"67"
"SEMAVIN","Maksim","BLR","M","96BEL05",0.00,4340,0.0,""
"SERRANO","Pablo Dari","ESP","M","96ESP05",46.50,0,0.0,""
"SERRAULT","Aurelien","FRA","M","96FRA09",47.00,0,0.0,"82"
"SERRAULT","Aurelien","FRA","M","96FRA10",51.00,0,0.0,"82"
"SERRAULT","Aurelien","FRA","M","96FRA16",50.50,0,40.4,"82"
"SERRAULT","Aurelien","FRA","M","96FRA19",56.00,0,0.0,"82"
"SERTILLANGE","Steven","FRA","M","96FRA05",43.00,0,0.0,"83"
"SERTILLANGE","Steven","FRA","M","96FRA10",0.00,4530,0.0,"83"
"SEUBERT","Jochen","GER","M","96NED02",45.25,0,41.1,"64"
"SHARMAN","Damien","GBR","M","96BEL05",0.00,0,45.4,"79"
"SHARMAN","Damien","GBR","M","96CAN06",55.00,4910,44.5,"79"
"SHARMAN","Damien","GBR","M","96GBR01",49.50,4320,42.3,"79"
"SHARMAN","Damien","GBR","M","96GBR02",49.50,0,45.2,"79"
"SHARMAN","Damien","GBR","M","96GBR03",0.00,4450,40.2,"79"
"SHARMAN","Damien","GBR","M","96GBR05",51.00,0,46.5,"79"
"SHARMAN","Damien","GBR","M","96GBR09",45.50,0,43.1,"79"
"SHARMAN","Damien","GBR","M","96GBR12",45.50,0,0.0,"79"
"SHARMAN","Jonathan","GBR","M","96GBR05",46.00,0,0.0,""
"SHAW","Ashley","AUS","M","96AUS07",0.00,0,0.0," 0"
"SHAW","Ashley","AUS","M","96AUS12",0.00,0,0.0," 0"
"SHAW","Christophe","GBR","M","96BEL05",44.00,5410,0.0,"80"
"SHAW","Christophe","GBR","M","96GBR03",44.50,5560,40.4,"80"
"SHAW","Christophe","GBR","M","96GBR05",45.50,5710,0.0,"80"
"SHAW","Marc","USA","M","97S001A",,,48.4,"72"
"SHAW","Marc","USA","M","97S001A",,3550,,"72"
"SHAW","Marc","USA","M","97S001A",42.00,,,"72"
"SHAW","Mark","USA","M","96C040R",,,53.3,""
"SHAW","Mark","USA","M","96C040R",,5270,,""
"SHAW","Mark","USA","M","96C040R",57.00,,,""
"SHAW","Mark","USA","M","96C065P",,,42.5,""
"SHAW","Mark","USA","M","96M106P",,,49.2,""
"SHAW","Mark","USA","M","96S074R",55.50,,,""
"SHAW","Mark","USA","M","96S083P",,,51.5,""
"SHAW","Mark","USA","M","96S106P",,,53.0,""
"SHAW","Mark","USA","M","96S106P",,5880,,""
"SHAW","Mark","USA","M","96S106P",50.50,,,""
"SHAW","Mark","USA","M","96S118B",,,53.4,""
"SHAW","Mark","USA","M","96S118B",56.50,,,""
"SHEERS","Curtis","AUS","M","96AUS02",0.00,5560,51.9,"77"
"SHEERS","Curtis","AUS","M","96AUS06",44.00,5130,55.9,"77"
"SHEERS","Curtis","AUS","M","96AUS09",0.00,,56.3,""
"SHEERS","Curtis","AUS","M","96AUS10",0.00,5400,59.0,"77"
"SHEERS","Curtis","AUS","M","96AUS11",0.00,,56.3,"77"
"SHEERS","Curtis","AUS","M","96AUS12",51.50,5490,57.6,"77"
"SHEERS","Curtis","AUS","M","96AUS16",52.00,5930,51.8,"77"
"SHEERS","Curtis","AUS","M","96KOR01",0.00,6130,55.6,""
"SHELDRAKE","Leigh","USA","M","96W155B",55.00,,,"63"
"SHELDRAKE","Leigh","USA","M","97S001A",52.00,,,"63"
"SHEVCHENKO","Alexandr","CZE","M","96CZE04",47.00,0,0.0,""
"SHINN","Rodney","USA","M","96M087R",,,42.8,"77"
"SHINN","Rodney","USA","M","96M125B",,,45.6,"77"
"SHINN","Rodney","USA","M","97S001A",,,44.9,"77"
"SIEGERT","Christian","COL","M","96S112R",,,47.3,"72"
"SIEGERT","Christian","COL","M","96S112R",43.50,,,"72"
"SIEGERT","Simon","COL","M","96MEX04",0.00,6990,50.7,""
"SIEGERT","Simon","COL","M","96S112R",,,45.7,""
"SIEGERT","Simon","COL","M","96S112R",,6570,,""
"SIEGERT","Simon","COL","M","96S112R",47.00,,,""
"SIEGERT","Simon","COL","M","96S116R",,,47.7,""
"SIEGERT","Simon","COL","M","96S116R",,6350,,""
"SIEGERT","Simon","COL","M","96S116R",50.00,,,""
"SIEGERT","Simon","COL","M","97S029R",,,51.3,""
"SIEGERT","Simon","COL","M","97S029R",,6240,,""
"SIEGERT","Simon","COL","M","97S029R",50.00,,,""
"SIEMERS II","Jimmy","USA","M","96C095B",,,41.5,"82"
"SIEMERS II","Jimmy","USA","M","96C095B",44.00,,,"82"
"SIEMERS II","Jimmy","USA","M","96S108R",,,42.1,"82"
"SIEMERS II","Jimmy","USA","M","96S108R",,5870,,"82"
"SIEMERS II","Jimmy","USA","M","96S108R",44.25,,,"82"
"SIEMERS II","Jimmy","USA","M","97C015R",0.00,5680,0.0,"82"
"SIEMERS II","Jimmy","USA","M","97S001A",,,41.4,"82"
"SIEMERS II","Jimmy","USA","M","97S001A",,6530,,"82"
"SIEMERS II","Jimmy","USA","M","97S030R",,7310,,"82"
"SIEMERS II","Jimmy","USA","M","97S038R",,7050,,"82"
"SIGRIST","Urs","SUI","M","96FRA22",53.00,0,0.0,""
"SIMOES","Francisco","POR","M","96DEN04",45.00,0,0.0,"70"
"SINGLETON","Chris","IRL","M","96GBR07",0.00,0,51.4,""
"SIROTTI","Lucio","ITA","M","96BEL05",0.00,5940,40.9,"79"
"SIROTTI","Lucio","ITA","M","96CAN06",46.50,5950,0.0,"79"
"SIROTTI","Lucio","ITA","M","96IT03",49.00,5310,0.0,"79"
"SIROTTI","Lucio","ITA","M","96ITA01",51.50,6010,0.0,"79"
"SIROTTI","Lucio","ITA","M","96ITA09",52.00,6430,46.0,"79"
"SIROTTI","Lucio","ITA","M","96ITA11",50.00,6690,44.2,"79"
"SIROTTI","Lucio","ITA","M","96ITA12",55.25,7100,0.0,"79"
"SIROTTI","Lucio","ITA","M","96ITA15",50.00,0,0.0,"79"
"SIROTTI","Lucio","ITA","M","96ITA16",49.00,6390,0.0,"79"
"SIUDA","Richard","CZE","M","96BEL05",44.00,6240,0.0,"79"
"SIUDA","Richard","CZE","M","96CAN06",0.00,4580,0.0,"79"
"SIUDA","Richard","CZE","M","96GER01",0.00,5660,0.0,"79"
"SIUDA","Richard","CZE","M","96SUI01",0.00,5630,0.0,"79"
"SKANDE","Ulf","SWE","M","96SWE04",51.00,0,0.0,""
"SKANDE","Ulf","SWE","M","96SWE08",52.00,0,0.0,""
"SLOAN","Todd","USA","M","97S001A",45.50,,,"62"
"SLOAN","Todd","USA","M","97S024R",46.00,,,"62"
"SLOT","Pieter","NED","M","96DEN04",44.50,0,44.2,"70"
"SLOT","Pieter","NED","M","96NED02",46.00,0,48.9,"70"
"SMART","Brett","RSA","M","96RSA01",0.00,0,0.0,""
"SMART","Dave","USA","M","96W155B",46.00,,,"00"
"SMART","Dave","USA","M","97W049R",50.00,,,"67"
"SMITH","Calvin","USA","M","96S074R",50.00,,,"65"
"SMITH","Chris m","USA","M","96C088R",,,43.3,"78"
"SMITH","Darrell","USA","M","96W155B",49.50,,,"63"
"SMITH","Joshua","USA","M","96C040R",46.00,,,"79"
