"RIVA","Marco","ITA","M","03FRA03",0.00,9540,0.0,"80","R","1","",0.000,0," "
"RIVA","Marco","ITA","M","03FRA03",61.00,0,0.0,"80","R","1","",10.750,58," "
"RIVA","Marco","ITA","M","03FRA03",0.00,9740,0.0,"80","R","2","",0.000,0," "
"RIVA","Marco","ITA","M","03FRA03",57.50,0,0.0,"80","R","2","",11.250,58," "
"RIVA","Marco","ITA","M","03GRE11",0.00,0,58.6,"80","R","1","",0.271,57," "
"RIVA","Marco","ITA","M","03GRE11",0.00,9080,0.0,"80","R","1","",0.000,0," "
"RIVA","Marco","ITA","M","03GRE11",55.00,0,0.0,"80","R","1","",11.250,58," "
"RIVA","Marco","ITA","M","03GRE11",0.00,9930,0.0,"80","R","2","",0.000,0," "
"RIVA","Marco","ITA","M","03GRE11",0.00,0,58.6,"80","R","3","",0.271,57," "
"RIVA","Marco","ITA","M","03GRE11",0.00,9270,0.0,"80","R","3","",0.000,0," "
"RIVA","Marco","ITA","M","03GRE11",56.00,0,0.0,"80","R","3","",11.250,58," "
"RIVA","Marco","ITA","M","03GRE20",0.00,0,58.3,"80","R","1","",0.271,57," "
"RIVA","Marco","ITA","M","03GRE20",0.00,7670,0.0,"80","R","1","",0.000,0," "
"RIVA","Marco","ITA","M","03GRE20",58.00,0,0.0,"80","R","1","",11.250,58," "
"RIVA","Marco","ITA","M","03ITA06",0.00,0,59.2,"80","R","1","",0.271,57," "
"RIVA","Marco","ITA","M","03ITA06",0.00,8150,0.0,"80","R","1","",0.000,0," "
"RIVA","Marco","ITA","M","03ITA06",54.00,0,0.0,"80","R","1","",12.000,58," "
"RIVA","Marco","ITA","M","03ITA06",0.00,0,57.5,"80","R","2","",0.271,57," "
"RIVA","Marco","ITA","M","03ITA06",0.00,5650,0.0,"80","R","2","",0.000,0," "
"RIVA","Marco","ITA","M","03ITA06",60.50,0,0.0,"80","R","2","",10.750,58," "
"RIVA","Marco","ITA","M","03ITA07",0.00,0,54.9,"80","R","1","",0.271,57," "
"RIVA","Marco","ITA","M","03ITA07",57.50,0,0.0,"80","R","1","",11.250,58," "
"RIVA","Marco","ITA","M","03ITA07",0.00,0,60.1,"80","R","2","",0.271,57," "
"RIVA","Marco","ITA","M","03ITA07",0.00,9080,0.0,"80","R","2","",0.000,0," "
"RIVA","Marco","ITA","M","03ITA07",61.25,0,0.0,"80","R","2","",10.750,58," "
"RIVA","Marco","ITA","M","03SUI99",0.00,0,61.8,"03","R","1","IM",0.275,57," "
"RIVA","Marco","ITA","M","03SUI99",0.00,10020,0.0,"03","R","1","IM",0.000,0," "
"RIVA","Marco","ITA","M","03SUI99",62.00,0,0.0,"03","R","1","IM",10.750,58," "
"RIVA","Marco","ITA","M","03SUI99",0.00,8430,0.0,"03","R","2","IM",0.000,0," "
"RIVA","Marco","ITA","M","03SUI99",0.00,0,59.8,"03","R","3","IM",0.275,57," "
"RIVA","Marco","ITA","M","03SUI99",0.00,9030,0.0,"03","R","3","IM",0.000,0," "
"RIVA","Marco","ITA","M","03SUI99",57.50,0,0.0,"03","R","3","IM",11.250,58," "
"RIVA","Marco","ITA","M","03ita05",56.50,0,0.0,"80","L","1","",11.250,58," "
"ROACH","Sara","USA","F","03E056B",0.00,0,30.6,"83","L","1","W1",0.235,54," "
"ROACH","Sara","USA","F","04C001A",0.00,0,30.9,"83","L","1","W1",0.235,54," "
"ROACH","Sara","USA","F","04C001A",0.00,3220,0.0,"83","L","1","W1",0.000,0," "
"ROADKNIGHT","Tamzyn","AUS","F","03AUS082",0.00,3470,0.0,"85","R","1","U1",0.000,0,"J"
"ROADKNIGHT","Tamzyn","AUS","F","03AUS68",0.00,3470,0.0,"85","R","1","U1",0.000,0,"J"
"ROADKNIGHT","Tamzyn","AUS","F","03AUS68",0.00,3470,0.0,"85","R","2","U1",0.000,0,"J"
"ROBBINS","Douglas","USA","M","03E056B",55.00,0,0.0,"68","L","1","M2",11.250,58," "
"ROBBINS","Douglas","USA","M","04C001A",51.50,0,0.0,"68","L","1","M2",12.000,58," "
"ROBERGE","Mats","CAN","M","03CAN64",0.00,0,42.8,"88","L","1","B3",0.255,51,"J"
"ROBERGE","Mats","CAN","M","03CAN74",0.00,0,43.4,"88","R","1","B3",0.255,51,"J"
"ROBERTSON","Duncan","NZE","M","03NZE08",44.50,0,0.0,"","L","1","OM",13.000,58," "
"ROBERTSON","Duncan","NZE","M","03NZE08",50.50,0,0.0,"","L","2","OM",12.000,58," "
"ROBERTSON","Duncan","NZE","M","03NZE11",50.00,0,0.0,"","L","1","OM",12.000,58," "
"ROBSHAM","Lydie","FRA","F","03S071R",0.00,3810,0.0,"62","L","1","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S071R",0.00,3530,0.0,"62","L","2","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S074R",0.00,5060,0.0,"62","R","1","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S074R",0.00,5330,0.0,"62","R","2","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S087R",0.00,5690,0.0,"62","L","1","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S087R",0.00,3640,0.0,"62","L","2","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S087R",0.00,3640,0.0,"62","L","2","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S089R",0.00,4490,0.0,"62","R","1","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S093R",0.00,5120,0.0,"62","L","1","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S093R",0.00,4870,0.0,"62","L","2","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S093R",0.00,5570,0.0,"62","L","3","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S106R",0.00,6540,0.0,"62","R","2","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S107R",0.00,3930,0.0,"62","R","2","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","03S108R",0.00,3420,0.0,"62","L","1","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","04S029R",0.00,5130,0.0,"62","R","1","OW",0.000,0," "
"ROBSHAM","Lydie","FRA","F","04S029R",0.00,4420,0.0,"62","R","2","OW",0.000,0," "
"ROCA","Santi","ESP","M","03CHIWJC",0.00,0,40.0,"86","R","1","IB",0.255,51,"J"
"ROCA","Santi","ESP","M","03ESP02",0.00,0,40.0,"86","L","2","",0.255,51,"J"
"ROCA","Santi","ESP","M","03ESP04",0.00,0,41.0,"86","R","1","",0.255,57," "
"ROCA","Santi","ESP","M","03ESP05",0.00,0,40.8,"86","L","2","",0.255,51,"J"
"ROCA","Santi","ESP","M","03ITA06",45.00,0,0.0,"86","R","2","",13.000,58," "
"RODGERS","Jeff","USA","M","03C272P",68.00,0,0.0,"67","R","1","IM",10.250,58," "
"RODGERS","Jeff","USA","M","03C272P",68.00,0,0.0,"67","R","2","IM",10.250,58," "
"RODGERS","Jeff","USA","M","03C272P",64.00,0,0.0,"67","R","3","IM",10.750,58," "
"RODGERS","Jeff","USA","M","03S054R",69.00,0,0.0,"67","R","1","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03S054R",64.50,0,0.0,"67","R","2","OM",10.750,36," "
"RODGERS","Jeff","USA","M","03S054R",67.50,0,0.0,"67","R","3","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03S055R",70.00,0,0.0,"67","R","1","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03S055R",64.00,0,0.0,"67","R","2","OM",10.750,36," "
"RODGERS","Jeff","USA","M","03S070R",68.00,0,0.0,"67","R","1","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03S070R",70.00,0,0.0,"67","R","2","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03S070R",68.00,0,0.0,"67","R","3","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03S095R",62.50,0,0.0,"67","R","1","OM",10.750,36," "
"RODGERS","Jeff","USA","M","03S095R",70.00,0,0.0,"67","R","2","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03S102P",64.00,0,0.0,"67","R","1","IM",10.750,58," "
"RODGERS","Jeff","USA","M","03S102P",58.50,0,0.0,"67","R","2","IM",11.250,58," "
"RODGERS","Jeff","USA","M","03S122P",68.00,0,0.0,"67","R","1","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03S122P",63.00,0,0.0,"67","R","2","OM",10.750,36," "
"RODGERS","Jeff","USA","M","03S122P",68.00,0,0.0,"67","R","3","OM",10.250,36," "
"RODGERS","Jeff","USA","M","03SUI99",68.00,0,0.0,"67","R","1","IM",10.250,58," "
"RODGERS","Jeff","USA","M","03SUI99",68.00,0,0.0,"67","R","2","IM",10.250,58," "
"RODGERS","Jeff","USA","M","03W194P",64.00,0,0.0,"67","R","1","IM",10.750,58," "
"RODGERS","Jeff","USA","M","03W194P",64.00,0,0.0,"67","R","2","IM",10.750,58," "
"RODGERS","Jeff","USA","M","03W194P",62.00,0,0.0,"67","R","3","IM",10.750,58," "
"RODGERS","Jeff","USA","M","04S003R",73.00,0,0.0,"67","R","1","OM",9.750,36," "
"RODGERS","Jeff","USA","M","04S003R",67.00,0,0.0,"67","R","2","OM",10.250,36," "
"RODGERS","Jeff","USA","M","04S004R",68.00,0,0.0,"67","R","1","OM",10.250,36," "
"RODGERS","Jeff","USA","M","04S004R",68.00,0,0.0,"67","R","2","OM",10.250,36," "
"RODGERS","Jeff","USA","M","04S004R",61.50,0,0.0,"67","R","3","OM",10.750,36," "
"RODGERS","Jeff","USA","M","04S014R",62.50,0,0.0,"67","R","1","OM",10.750,36," "
"RODGERS","Jeff","USA","M","04S014R",67.50,0,0.0,"67","R","2","OM",10.250,36," "
"RODIERE","Karine","FRA","F","03FRA100",41.00,0,0.0,"","L","1","",14.250,55," "
"RODOLFO","Guzman","CHI","M","04CHI01",42.50,0,0.0,"77","L","1","OM",13.000,58," "
"RODRIGO","Miranda","CHI","M","04CHI01",0.00,0,59.7,"81","L","1","OM",0.271,57," "
"RODRIGO","Miranda","CHI","M","04CHI01",0.00,8200,0.0,"81","L","1","OM",0.000,0," "
"RODRIGO","Miranda","CHI","M","04CHI01",56.00,0,0.0,"81","L","1","OM",11.250,58," "
"RODRIGO","Miranda","CHI","M","04CHI02",0.00,0,60.2,"81","L","1","OM",0.271,57," "
"RODRIGO","Miranda","CHI","M","04CHI02",0.00,6630,0.0,"81","L","1","OM",0.000,0," "
"RODRIGO","Miranda","CHI","M","04CHI02",55.50,0,0.0,"81","L","1","OM",11.250,58," "
"ROGERS","Craig","NZE","M","03NZE07",0.00,0,51.8,"","L","1","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE07",0.00,0,51.8,"","L","1","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE07",57.00,0,0.0,"","L","1","OM",11.250,58," "
"ROGERS","Craig","NZE","M","03NZE07",57.00,0,0.0,"","L","1","OM",11.250,58," "
"ROGERS","Craig","NZE","M","03NZE08",50.50,0,0.0,"","L","1","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE08",0.00,0,40.8,"","L","2","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE08",56.50,0,0.0,"","L","2","OM",11.250,58," "
"ROGERS","Craig","NZE","M","03NZE09",52.00,0,0.0,"","L","1","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE09",57.00,0,0.0,"","L","2","OM",11.250,58," "
"ROGERS","Craig","NZE","M","03NZE09",56.50,0,0.0,"","L","3","OM",11.250,58," "
"ROGERS","Craig","NZE","M","03NZE11",0.00,0,50.0,"","L","1","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE11",53.00,0,0.0,"","L","1","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE11",0.00,0,47.8,"","L","2","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE11",50.50,0,0.0,"","L","2","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE12",0.00,0,44.7,"","L","1","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE12",53.00,0,0.0,"","L","1","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE12",51.00,0,0.0,"","L","2","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE13",0.00,0,44.7,"","L","1","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE16",0.00,0,49.3,"","L","1","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE16",51.00,0,0.0,"","L","1","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE16",0.00,0,51.4,"","L","2","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE16",52.00,0,0.0,"","L","2","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE19",0.00,0,47.7,"","L","1","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE19",53.00,0,0.0,"","L","1","OM",12.000,58," "
"ROGERS","Craig","NZE","M","03NZE19",0.00,0,49.1,"","L","2","OM",0.255,57," "
"ROGERS","Craig","NZE","M","03NZE19",56.00,0,0.0,"","L","2","OM",11.250,58," "
"ROGERS","Craig","NZE","M","03NZE20",0.00,0,44.6,"","L","1","OM",0.255,57," "
"ROGERS","Krista","USA","F","03S109R",0.00,0,37.8,"86","L","1","G3",0.235,51,"J"
"ROGERS","Krista","USA","F","03S109R",50.00,0,0.0,"86","L","1","G3",12.000,34," "
"ROGERS","Krista","USA","F","03S109R",0.00,0,39.3,"86","L","2","G3",0.235,51,"J"
"ROGERS","Krista","USA","F","03S109R",44.00,0,0.0,"86","L","2","G3",13.000,34," "
"ROGERS","Krista","USA","F","03S126R",0.00,0,36.0,"86","R","1","IG",0.235,51,"J"
"ROGERS","Krista","USA","F","03S126R",0.00,0,37.0,"86","R","2","IG",0.235,51,"J"
"ROGERS","Krista","USA","F","03S127R",0.00,0,39.6,"86","R","2","IW",0.235,51," "
"ROGERS","Krista","USA","F","03S127R",50.50,0,0.0,"86","R","2","IW",12.000,55," "
"ROGERS","Krista","USA","F","03S127R",0.00,0,41.5,"86","R","3","IW",0.235,54," "
"ROGERS","Krista","USA","F","03S127R",50.00,0,0.0,"86","R","3","IW",12.000,55," "
"ROGERS","Krista","USA","F","03S128R",0.00,0,37.5,"86","R","1","IG",0.235,51,"J"
"ROGERS","Krista","USA","F","03S128R",49.50,0,0.0,"86","R","1","IG",12.000,55," "
"ROGERS","Krista","USA","F","03S128R",0.00,0,36.8,"86","R","2","IG",0.235,51,"J"
"ROGERS","Krista","USA","F","03S128R",47.00,0,0.0,"86","R","2","IG",13.000,55," "
"ROGERS","Krista","USA","F","03S128R",0.00,0,35.4,"86","R","3","IG",0.235,51,"J"
"ROGERS","Krista","USA","F","03S128R",50.00,0,0.0,"86","R","3","IG",12.000,55," "
"ROGERS","Krista","USA","F","03W067B",44.50,0,0.0,"86","L","1","G3",13.000,34," "
"ROGERS","Krista","USA","F","04C001A",0.00,0,40.4,"86","L","1","G3",0.235,51,"J"
"ROGERS","Krista","USA","F","04C001A",40.00,0,0.0,"86","L","1","G3",14.250,55," "
"ROGERS","Krista","USA","F","04W072R",0.00,0,40.1,"86","L","1","W1",0.235,54," "
"ROGERS","Krista","USA","F","04W072R",46.50,0,0.0,"86","L","1","W1",13.000,34," "
"ROGERS","Krista","USA","F","04W072R",0.00,0,40.7,"86","L","2","W1",0.235,54," "
"ROGERS","Krista","USA","F","04W072R",46.00,0,0.0,"86","L","2","W1",13.000,34," "
"ROHRER","Irena","AUT","F","03AUT01",43.50,0,0.0,"89","L","1","",13.000,55," "
"ROHRER","Irena","AUT","F","03AUT01",47.50,0,0.0,"89","L","2","",13.000,55," "
"ROHRER","Irena","AUT","F","03GBR15",47.00,0,0.0,"89","R","1","",13.000,55," "
"ROHRER","Irena","AUT","F","03GBR15",49.00,0,0.0,"89","R","2","",12.000,55," "
"ROHRER","Irena","AUT","F","03GER04",43.00,0,0.0,"89","R","1","",13.000,55," "
"ROHRER","Irena","AUT","F","03GER04",43.00,0,0.0,"89","R","2","",13.000,55," "
"ROHRER","Irena","AUT","F","03ITA03",47.00,0,0.0,"89","R","1","",13.000,55," "
"ROHRER","Irena","AUT","F","03ITA03",47.00,0,0.0,"89","R","2","",13.000,55," "
"ROHRER","Irena","AUT","F","03ITA03",45.00,0,0.0,"89","R","3","",13.000,55," "
"RONALDSON","Brad","CAN","M","03CAN74",45.00,0,0.0,"86","R","1","B3",13.000,58,"J"
"ROSENDAHL","Andreas","GER","M","03NED08",48.50,0,0.0,"65","L","1","",12.000,58," "
"ROSENDAHL","Andreas","GER","M","03NED08",51.00,0,0.0,"65","L","2","",12.000,58," "
"ROSS","Andrew","NZE","M","03NZE18",43.00,0,0.0,"85","L","1","B",13.000,58,"Y"
"ROSS","Doug","CAN","M","03C217R",67.50,0,0.0,"72","R","1","OM",10.250,58," "
"ROSS","Doug","CAN","M","03C217R",56.50,0,0.0,"72","R","2","OM",11.250,58," "
"ROSS","Doug","CAN","M","03C217R",68.00,0,0.0,"72","R","3","OM",10.250,58," "
"ROSS","Doug","CAN","M","03C218R",68.00,0,0.0,"72","R","1","OM",10.250,58," "
"ROSS","Doug","CAN","M","03C218R",61.00,0,0.0,"72","R","2","OM",10.750,58," "
"ROSS","Doug","CAN","M","03C218R",68.50,0,0.0,"72","R","3","OM",10.250,58," "
"ROSS","Doug","CAN","M","03C219R",65.00,0,0.0,"72","R","1","OM",10.750,58," "
"ROSS","Doug","CAN","M","03C219R",57.50,0,0.0,"72","R","2","OM",11.250,58," "
"ROSS","Doug","CAN","M","03C219R",69.00,0,0.0,"72","R","3","OM",10.250,58," "
"ROSS","Doug","CAN","M","03C220R",65.50,0,0.0,"72","R","1","OM",10.750,58," "
"ROSS","Doug","CAN","M","03C220R",67.00,0,0.0,"72","R","2","OM",10.250,58," "
"ROSS","Doug","CAN","M","03C220R",58.00,0,0.0,"72","R","3","OM",11.250,58," "
"ROSS","Doug","CAN","M","03C272P",62.50,0,0.0,"72","R","1","IM",10.750,58," "
"ROSS","Doug","CAN","M","03C272P",63.50,0,0.0,"72","R","2","IM",10.750,58," "
"ROSS","Doug","CAN","M","03CAN74",60.50,0,0.0,"72","R","1","OM",10.750,58," "
"ROSS","Doug","CAN","M","03CAN74",61.00,0,0.0,"72","R","1","M2",10.750,58," "
"ROSS","Doug","CAN","M","03DOM01",51.50,0,0.0,"0","R","1","IM",12.000,58," "
"ROSS","Doug","CAN","M","03S054R",61.50,0,0.0,"72","R","1","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S054R",67.00,0,0.0,"72","R","2","OM",10.250,36," "
"ROSS","Doug","CAN","M","03S054R",67.00,0,0.0,"72","R","3","OM",10.250,36," "
"ROSS","Doug","CAN","M","03S071R",64.50,0,0.0,"72","L","1","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S071R",62.50,0,0.0,"72","L","2","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S071R",58.50,0,0.0,"72","L","3","OM",11.250,36," "
"ROSS","Doug","CAN","M","03S080R",63.50,0,0.0,"72","R","1","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S080R",65.00,0,0.0,"72","R","2","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S087R",64.50,0,0.0,"72","R","1","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S087R",66.00,0,0.0,"72","R","2","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S107R",62.50,0,0.0,"72","R","1","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S107R",63.00,0,0.0,"72","R","2","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S122P",67.00,0,0.0,"72","R","1","OM",10.250,36," "
"ROSS","Doug","CAN","M","03S122P",62.50,0,0.0,"72","R","2","OM",10.750,36," "
"ROSS","Doug","CAN","M","03S122P",63.00,0,0.0,"72","R","3","OM",10.750,36," "
"ROSS","Doug","CAN","M","03SUI99",63.00,0,0.0,"72","R","1","IM",10.750,58," "
"ROSS","Doug","CAN","M","03SUI99",62.00,0,0.0,"72","R","2","IM",10.750,58," "
"ROSS","Drew","CAN","M","02CHI96",57.50,0,0.0,"","R","1","IM",11.250,58," "
"ROSS","Drew","CAN","M","02CHI96",61.50,0,0.0,"","R","2","IM",10.750,58," "
"ROSS","Drew","CAN","M","03C272P",63.00,0,0.0,"70","R","1","IM",10.750,58," "
"ROSS","Drew","CAN","M","03C272P",67.00,0,0.0,"70","R","2","IM",10.250,58," "
"ROSS","Drew","CAN","M","03C272P",63.50,0,0.0,"70","R","3","IM",10.750,58," "
"ROSS","Drew","CAN","M","03DOM01",57.00,0,0.0,"0","R","1","IM",11.250,58," "
"ROSS","Drew","CAN","M","03DOM01",61.00,0,0.0,"0","R","2","IM",10.750,58," "
"ROSS","Drew","CAN","M","03FRA03",68.00,0,0.0,"","R","1","",10.250,58," "
"ROSS","Drew","CAN","M","03FRA03",68.00,0,0.0,"","R","2","",10.250,58," "
"ROSS","Drew","CAN","M","03GBR17",64.50,0,0.0,"","R","1","1",10.750,58," "
"ROSS","Drew","CAN","M","03GBR17",62.50,0,0.0,"","R","2","1",10.750,58," "
"ROSS","Drew","CAN","M","03GBR17",68.00,0,0.0,"","R","3","1",10.250,58," "
"ROSS","Drew","CAN","M","03S054R",69.00,0,0.0,"70","R","1","OM",10.250,36," "
"ROSS","Drew","CAN","M","03S054R",69.00,0,0.0,"70","R","2","OM",10.250,36," "
"ROSS","Drew","CAN","M","03S054R",65.50,0,0.0,"70","R","3","OM",10.750,36," "
"ROSS","Drew","CAN","M","03S071R",69.00,0,0.0,"70","L","1","OM",10.250,36," "
"ROSS","Drew","CAN","M","03S071R",63.00,0,0.0,"70","L","2","OM",10.750,36," "
"ROSS","Drew","CAN","M","03S071R",62.00,0,0.0,"70","L","3","M2",10.750,36," "
"ROSS","Drew","CAN","M","03S080R",63.50,0,0.0,"70","R","1","OM",10.750,36," "
"ROSS","Drew","CAN","M","03S080R",62.50,0,0.0,"70","R","2","OM",10.750,36," "
"ROSS","Drew","CAN","M","03S102P",57.50,0,0.0,"70","R","1","IM",11.250,58," "
"ROSS","Drew","CAN","M","03S122P",68.00,0,0.0,"70","R","1","OM",10.250,36," "
"ROSS","Drew","CAN","M","03S122P",64.00,0,0.0,"70","R","2","OM",10.750,36," "
"ROSS","Drew","CAN","M","03S122P",62.50,0,0.0,"70","R","3","OM",10.750,36," "
"ROSS","Drew","CAN","M","03SUI99",63.00,0,0.0,"70","R","1","IM",10.750,58," "
"ROSS","Drew","CAN","M","03W163R",67.50,0,0.0,"70","R","2","OM",10.250,58," "
"ROSS","Drew","CAN","M","03W194P",63.50,0,0.0,"70","R","1","IM",10.750,58," "
"ROSS","Drew","CAN","M","03W194P",64.00,0,0.0,"70","R","2","IM",10.750,58," "
"ROSS","Drew","CAN","M","04C003R",63.00,0,0.0,"70","R","1","OM",10.750,58," "
"ROSS","Drew","CAN","M","04C003R",70.00,0,0.0,"70","R","2","OM",10.250,58," "
"ROSS","Drew","CAN","M","04C003R",65.00,0,0.0,"70","R","3","OM",10.750,58," "
"ROSS","Drew","CAN","M","04C004R",67.50,0,0.0,"70","R","1","OM",10.250,58," "
"ROSS","Drew","CAN","M","04C004R",65.00,0,0.0,"70","R","2","OM",10.750,58," "
"ROSS","Drew","CAN","M","04C004R",64.50,0,0.0,"70","R","3","OM",10.750,58," "
"ROSS","Megan","NZE","F","03C210R",0.00,0,38.7,"81","R","1","OW",0.255,54," "
"ROSS","Megan","NZE","F","03C210R",0.00,0,39.9,"81","R","2","OW",0.255,54," "
"ROSS","Megan","NZE","F","03C210R",0.00,0,39.6,"81","R","3","OW",0.255,54," "
"ROSS","Megan","NZE","F","03C211R",0.00,0,38.5,"81","R","1","OW",0.255,54," "
"ROSS","Megan","NZE","F","03C211R",0.00,0,37.6,"81","R","2","OW",0.255,54," "
"ROSS","Megan","NZE","F","03C211R",0.00,0,41.5,"81","R","3","OW",0.255,54," "
"ROSS","Megan","NZE","F","03C218R",51.50,0,0.0,"81","L","1","W1",12.000,55," "
"ROSS","Megan","NZE","F","03C218R",42.00,0,0.0,"81","L","2","W1",14.250,55," "
"ROSS","Megan","NZE","F","03C218R",50.50,0,0.0,"81","L","3","W1",12.000,55," "
"ROSS","Megan","NZE","F","03C227B",0.00,3420,0.0,"81","L","1","IW",0.000,0," "
"ROSS","Megan","NZE","F","03C227B",55.00,0,0.0,"81","L","1","IW",11.250,55," "
"ROSS","Megan","NZE","F","03C230R",0.00,5310,0.0,"81","R","1","OW",0.000,0," "
"ROSS","Megan","NZE","F","03C230R",0.00,5230,0.0,"81","R","2","OW",0.000,0," "
"ROSS","Megan","NZE","F","03C230R",0.00,3700,0.0,"81","R","3","OW",0.000,0," "
"ROSS","Megan","NZE","F","03C232R",0.00,4320,0.0,"81","L","1","IW",0.000,0," "
"ROSS","Megan","NZE","F","03C232R",50.00,0,0.0,"81","L","1","IW",12.000,55," "
"ROSS","Megan","NZE","F","03C232R",0.00,5010,0.0,"81","L","2","IW",0.000,0," "
"ROSS","Megan","NZE","F","03C232R",52.50,0,0.0,"81","L","2","IW",12.000,55," "
"ROSS","Megan","NZE","F","03C251R",0.00,0,37.8,"81","R","1","OW",0.255,54," "
"ROSS","Megan","NZE","F","03C251R",0.00,3580,0.0,"81","L","1","W1",0.000,0," "
"ROSS","Megan","NZE","F","03C251R",51.00,0,0.0,"81","R","1","W1",12.000,55," "
"ROSS","Megan","NZE","F","03C251R",0.00,0,40.5,"81","R","2","OW",0.235,54," "
"ROSS","Megan","NZE","F","03C251R",0.00,4980,0.0,"81","R","2","W1",0.000,0," "
"ROSS","Megan","NZE","F","03C251R",54.00,0,0.0,"81","R","2","W1",12.000,55," "
"ROSS","Megan","NZE","F","03C272P",0.00,0,43.8,"81","R","1","IW",0.255,54," "
"ROSS","Megan","NZE","F","03C272P",0.00,4500,0.0,"81","R","1","IW",0.000,0," "
"ROSS","Megan","NZE","F","03C272P",43.50,0,0.0,"81","R","1","IW",13.000,55," "
"ROSS","Megan","NZE","F","03C273L",0.00,0,41.2,"81","L","1","IW",0.235,54," "
"ROSS","Megan","NZE","F","03C273L",0.00,4480,0.0,"81","L","1","IW",0.000,0," "
"ROSS","Megan","NZE","F","03C273L",49.00,0,0.0,"81","L","1","IW",12.000,55," "
"ROSS","Megan","NZE","F","03C273L",0.00,5190,0.0,"81","L","2","IW",0.000,0," "
"ROSS","Megan","NZE","F","03C273L",52.00,0,0.0,"81","L","2","IW",12.000,55," "
"ROSS","Megan","NZE","F","03C273L",0.00,5890,0.0,"81","L","3","IW",0.000,0," "
"ROSS","Megan","NZE","F","03NZE05",0.00,0,36.1,"","L","1","OW",0.255,54," "
"ROSS","Megan","NZE","F","03NZE05",0.00,4530,0.0,"","L","1","OW",0.000,0," "
"ROSS","Megan","NZE","F","03NZE08",0.00,4740,0.0,"","L","1","OW",0.000,0," "
"ROSS","Megan","NZE","F","03NZE08",0.00,5060,0.0,"","L","2","OW",0.000,0," "
"ROSS","Megan","NZE","F","03NZE11",0.00,0,38.5,"","L","1","OW",0.255,54," "
"ROSS","Megan","NZE","F","03NZE11",0.00,5190,0.0,"","L","1","OW",0.000,0," "
"ROSS","Megan","NZE","F","03NZE11",47.00,0,0.0,"","L","1","OW",13.000,55," "
"ROSS","Megan","NZE","F","03NZE11",0.00,0,39.0,"","L","2","OW",0.255,54," "
"ROSS","Megan","NZE","F","03NZE11",0.00,5560,0.0,"","L","2","OW",0.000,0," "
"ROSS","Megan","NZE","F","03NZE11U",0.00,0,38.5,"","L","1","OW",0.255,54," "
"ROSS","Megan","NZE","F","03NZE11U",0.00,5190,0.0,"","L","1","OW",0.000,0," "
