"Maria","OLMOS","","F","99C035R",50.00,0,0.0,"1",""," "
"Ty","OPPENLANDER","USA","M","00M005R",53.00,0,0.0,"1","82"," "
"Ty","OPPENLANDER","USA","M","00M032L",55.00,0,0.0,"1","82"," "
"Ty","OPPENLANDER","USA","M","00S015R",57.50,0,0.0,"1","82"," "
"Ty","OPPENLANDER","USA","M","00S017R",57.50,0,0.0,"1","82"," "
"Ty","OPPENLANDER","USA","M","00W001A",52.50,0,0.0,"1","82"," "
"Ty","OPPENLANDER","USA","M","99M056R",57.00,0,0.0,"1","82"," "
"Ty","OPPENLANDER","USA","M","99M062B",51.00,0,0.0,"1","82"," "
"Ivan","ORAVEC","SVK","M","99SVK01",0.00,5020,0.0,"1","74"," "
"Ivan","ORAVEC","SVK","M","99SVK03",0.00,4800,0.0,"2","74"," "
"Stephanie","ORDELT","AUT","F","99AUT02",0.00,0,29.5,"1","84","J"
"Stephanie","ORDELT","AUT","F","99AUT02",0.00,0,30.2,"2","84","J"
"Stephanie","ORDELT","AUT","F","99GER01",0.00,0,30.0,"3","84","J"
"Adrienne","OSBORN","USA","F","00S029R",48.00,0,0.0,"1","73"," "
"Adrienne","OSBORN","USA","F","00S047R",50.50,0,0.0,"1","73"," "
"Adrienne","OSBORN","USA","F","00W001A",44.50,0,0.0,"1","73"," "
"Brooke","OSIS","CAN","F","99CAN18",0.00,0,31.9,"","81"," "
"Brooke","OSIS","CAN","F","99CAN59",0.00,0,33.5,"","81"," "
"Brooke","OSIS","CAN","F","99CAN60",0.00,0,33.1,"","81"," "
"Brooke","OSIS","CAN","F","99CAN61",0.00,0,34.9,"","81"," "
"Zachary","OTTING","USA","M","99W147B",46.50,0,0.0,"1","81"," "
"Julie","OVERMIRE","USA","F","99C034L",46.00,0,0.0,"1","72"," "
"Donald","OXLEY","NZE","M","00NZE02",44.00,0,0.0,"2","84"," "
"Donald","OXLEY","NZE","M","00NZE05",43.00,0,0.0,"1","84"," "
"Donald","OXLEY","NZE","M","00NZE06",43.00,0,0.0,"2","84"," "
"Donald","OXLEY","NZE","M","00NZE07",43.00,0,0.0,"1","84"," "
"Donald","OXLEY","NZE","M","00NZE13",0.00,0,40.4,"2","84","J"
"Donald","OXLEY","NZE","M","00NZE13",46.00,0,0.0,"2","84"," "
"Donald","OXLEY","NZE","M","00NZE13",46.50,0,0.0,"1","84"," "
"Donald","OXLEY","NZE","M","00NZE13",50.00,0,0.0,"2","84"," "
"Burghard","OZLBERGER","AUT","M","99AUT01",57.50,0,0.0,"1",""," "
"Burghard","OZLBERGER","AUT","M","99AUT02",54.50,0,0.0,"1",""," "
"Burghard","OZLBERGER","AUT","M","99AUT02",58.00,0,0.0,"2",""," "
"Massimo","PACCAGNELLA","ITA","M","99ITA05",44.00,0,0.0,"1",""," "
"Emiliano","PADALINO","ITA","M","99GRE03",0.00,4920,0.0,"1","82","J"
"Emiliano","PADALINO","ITA","M","99GRE03",50.00,0,0.0,"1","82","J"
"Emiliano","PADALINO","ITA","M","99GRE03",50.50,0,0.0,"2","82","J"
"Emiliano","PADALINO","ITA","M","99ITA04",0.00,4010,0.0,"1","82","J"
"Emiliano","PADALINO","ITA","M","99ITA04",50.00,0,0.0,"1","82","J"
"Emiliano","PADALINO","ITA","M","99ITA07",49.00,0,0.0,"1","82"," "
"Emiliano","PADALINO","ITA","M","99ITA08",0.00,4080,0.0,"2","82"," "
"Emiliano","PADALINO","ITA","M","99ITA09",50.00,0,0.0,"2","82"," "
"Emiliano","PADALINO","ITA","M","99ITA10",48.50,0,0.0,"1","82"," "
"Emiliano","PADALINO","ITA","M","99ITA12",45.00,0,0.0,"2","82"," "
"Emiliano","PADALINO","ITA","M","99ITA12",51.50,0,0.0,"1","82"," "
"Emiliano","PADALINO","ITA","M","99ITA15",0.00,4690,0.0,"1","82"," "
"Emiliano","PADALINO","ITA","M","99ITA15",0.00,5370,0.0,"2","82"," "
"Emiliano","PADALINO","ITA","M","99ITA15",45.00,0,0.0,"2","82"," "
"Emiliano","PADALINO","ITA","M","99ITA15",50.50,0,0.0,"1","82"," "
"Emiliano","PADALINO","ITA","M","99ITA16",0.00,4680,0.0,"2","82"," "
"Emiliano","PADALINO","ITA","M","99ITA16",50.50,0,0.0,"1","82"," "
"Emiliano","PADALINO","ITA","M","99ITA16",55.00,0,0.0,"2","82"," "
"Jesper","PADBORG","DEN","M","99DEN02",0.00,0,47.0,"2",""," "
"Jesper","PADBORG","DEN","M","99DEN02",0.00,0,48.2,"1",""," "
"Eric","PALKIE","USA","M","00W001A",53.00,0,0.0,"1","81"," "
"Eric","PALKIE","USA","M","99M062B",46.00,0,0.0,"1","81"," "
"Stefano","PALOMBO","ITA","M","99AUT01",57.50,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99AUT01",63.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99FRA03",55.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99FRA03",57.00,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99FRA15",56.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99FRA15",63.50,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99FRA15",69.00,0,0.0,"3","69"," "
"Stefano","PALOMBO","ITA","M","99FRA26",58.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99FRA26",59.00,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99ITA01",57.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99ITA01",63.00,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99ITA04",57.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99ITA06",60.00,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99ITA06",63.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99ITA07",61.00,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99ITA07",67.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99ITA08",57.50,0,0.0,"2",""," "
"Stefano","PALOMBO","ITA","M","99ITA08",58.50,0,0.0,"1",""," "
"Stefano","PALOMBO","ITA","M","99ITA09",58.50,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99ITA09",62.50,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99ITA10",55.50,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99ITA13",56.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99ITA14",57.00,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99ITA14",65.50,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99S085R",63.00,0,0.0,"1",""," "
"Stefano","PALOMBO","ITA","M","99SUI03",55.00,0,0.0,"2","69"," "
"Stefano","PALOMBO","ITA","M","99SUI03",57.00,0,0.0,"1","69"," "
"Stefano","PALOMBO","ITA","M","99SUI03",59.00,0,0.0,"4","69"," "
"Aleksandra","PANOVA","RUS","F","99BLR01",0.00,3450,0.0,"1","82","J"
"Aleksandra","PANOVA","RUS","F","99GRE03",0.00,0,32.2,"2","82","J"
"Aleksandra","PANOVA","RUS","F","99GRE03",0.00,0,33.6,"1","82","J"
"Aleksandra","PANOVA","RUS","F","99GRE03",0.00,3370,0.0,"2","82","J"
"Aleksandra","PANOVA","RUS","F","99RUS01",0.00,0,31.5,"1","82"," "
"Aleksandra","PANOVA","RUS","F","99RUS01",40.00,0,0.0,"1","82"," "
"Evagelos","PAPAKIRIKOS","GRE","M","99ITA13",43.50,0,0.0,"1","70"," "
"Vagelis","PAPAKIRIKOS","GRE","M","99GRE04",51.50,0,0.0,"1",""," "
"Vagelis","PAPAKIRIKOS","GRE","M","99GRE04",52.00,0,0.0,"2",""," "
"Vagelis","PAPAKIRIKOS","GRE","M","99ITA12",50.25,0,0.0,"2","70"," "
"Vagelis","PAPAKIRIKOS","GRE","M","99ITA12",57.00,0,0.0,"1","70"," "
"Vagelis","PAPAKIRIKOS","GRE","M","99SUI03",49.50,0,0.0,"1","70"," "
"Jason","PAREDES","USA","M","00AUS08",51.50,0,0.0,"1",""," "
"Jason","PAREDES","USA","M","00AUS10",61.50,0,0.0,"2",""," "
"Jason","PAREDES","USA","M","00AUS10",62.00,0,0.0,"1",""," "
"Jason","PAREDES","USA","M","00W001A",63.00,0,0.0,"1","70"," "
"Jason","PAREDES","USA","M","20M015P",58.00,0,0.0,"1","00"," "
"Jason","PAREDES","USA","M","99AUT01",62.00,0,0.0,"1",""," "
"Jason","PAREDES","USA","M","99AUT01",64.50,0,0.0,"2",""," "
"Jason","PAREDES","USA","M","99C032P",63.50,0,0.0,"1","70"," "
"Jason","PAREDES","USA","M","99C042P",64.00,0,0.0,"1","70"," "
"Jason","PAREDES","USA","M","99FRA26",64.00,0,0.0,"1",""," "
"Jason","PAREDES","USA","M","99FRA26",64.25,0,0.0,"2",""," "
"Jason","PAREDES","USA","M","99GBR12",62.00,0,0.0,"1",""," "
"Jason","PAREDES","USA","M","99GBR12",64.50,0,0.0,"2",""," "
"Jason","PAREDES","USA","M","99GBR13",64.25,0,0.0,"3",""," "
"Jason","PAREDES","USA","M","99GBR13",68.00,0,0.0,"1",""," "
"Jason","PAREDES","USA","M","99GBR13",68.00,0,0.0,"2",""," "
"Jason","PAREDES","USA","M","99ITA06",66.50,0,0.0,"2",""," "
"Jason","PAREDES","USA","M","99ITA06",68.00,0,0.0,"1",""," "
"Jason","PAREDES","USA","M","99ITA13",49.50,0,0.0,"1",""," "
"Jason","PAREDES","USA","M","99W077R",64.00,0,0.0,"1","70"," "
"Jason","PAREDES","USA","M","99W165P",63.00,0,0.0,"1","70"," "
"Chris","PARRISH","USA","M","00AUS08",63.00,0,0.0,"2",""," "
"Chris","PARRISH","USA","M","00AUS08",63.50,0,0.0,"1",""," "
"Chris","PARRISH","USA","M","00AUS10",63.25,0,0.0,"2",""," "
"Chris","PARRISH","USA","M","00AUS10",67.25,0,0.0,"1",""," "
"Chris","PARRISH","USA","M","00S010R",68.50,0,0.0,"1","00"," "
"Chris","PARRISH","USA","M","00S014R",67.50,0,0.0,"1","00"," "
"Chris","PARRISH","USA","M","00S016R",69.50,0,0.0,"1","00"," "
"Chris","PARRISH","USA","M","00S017R",68.50,0,0.0,"1","00"," "
"Chris","PARRISH","USA","M","00S029R",70.00,0,0.0,"1","00"," "
"Chris","PARRISH","USA","M","00S052R",68.25,0,0.0,"1","00"," "
"Chris","PARRISH","USA","M","20M015P",60.50,0,0.0,"1","00"," "
"Chris","PARRISH","USA","M","99AUT01",62.50,0,0.0,"2",""," "
"Chris","PARRISH","USA","M","99AUT01",66.50,0,0.0,"1",""," "
"Chris","PARRISH","USA","M","99C032P",51.50,0,0.0,"1","79"," "
"Chris","PARRISH","USA","M","99C042P",48.50,0,0.0,"1","79"," "
"Chris","PARRISH","USA","M","99ITA06",48.00,0,0.0,"1",""," "
"Chris","PARRISH","USA","M","99S079R",68.50,0,0.0,"1","79"," "
"Chris","PARRISH","USA","M","99S095R",69.50,0,0.0,"1","79"," "
"Chris","PARRISH","USA","M","99S133P",65.00,0,0.0,"1","79"," "
"Chris","PARRISH","USA","M","99W165P",60.50,0,0.0,"1","79"," "
"Don","PARSONS","USA","M","00W001A",0.00,5450,0.0,"1","54"," "
"Nicholas","PARSONS","USA","M","00W001A",45.50,0,0.0,"1","82"," "
"Nicholas","PARSONS","USA","M","99W147B",52.00,0,0.0,"1","82"," "
"Sue","PATO","USA","F","00W001A",44.00,0,0.0,"1","59"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA05",0.00,4030,0.0,"3","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA09",0.00,0,50.6,"2","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA09",0.00,0,51.5,"1","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA10",0.00,0,45.7,"1","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA10",0.00,0,50.0,"2","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA10",0.00,4510,0.0,"1","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA10",0.00,4960,0.0,"2","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA12",0.00,0,49.2,"2","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA12",0.00,0,49.6,"1","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA12",0.00,5380,0.0,"1","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA12",49.50,0,0.0,"1","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA12",49.50,0,0.0,"2","80"," "
"Jeremy","PATOUREAUX","FRA","M","99FRA21",51.00,0,0.0,"3","80"," "
"Jeremy","PATOUREAUX","FRA","M","99SUI01",0.00,0,46.8,"1","80"," "
"Jeremy","PATOUREAUX","FRA","M","99SUI01",0.00,0,49.5,"2","80"," "
"Jeremy","PATOUREAUX","FRA","M","99SUI01",0.00,0,50.7,"3","80"," "
"Brett","PATTEN","USA","M","00E006R",0.00,4240,0.0,"1","81"," "
"Brett","PATTEN","USA","M","00E006R",49.50,0,0.0,"1","81"," "
"Brett","PATTEN","USA","M","99E061L",43.50,0,0.0,"1","81"," "
"Brett","PATTEN","USA","M","99M061R",0.00,4540,0.0,"1","81"," "
"Brett","PATTEN","USA","M","99M061R",43.25,0,0.0,"1","81"," "
"Olga","PAVLOVA","BLR","F","99BLR01",0.00,3980,0.0,"1","68"," "
"Olga","PAVLOVA","BLR","F","99BLR01",0.00,5980,0.0,"2","68"," "
"Olga","PAVLOVA","BLR","F","99BLR01",40.00,0,0.0,"1","68"," "
"Olga","PAVLOVA","BLR","F","99BLR01",43.50,0,0.0,"2","68"," "
"Olga","PAVLOVA","BLR","F","99ITA13",0.00,0,37.6,"1",""," "
"Olga","PAVLOVA","BLR","F","99ITA13",0.00,5410,0.0,"2",""," "
"Olga","PAVLOVA","BLR","F","99ITA13",0.00,6010,0.0,"1",""," "
"Olga","PAVLOVA","BLR","F","99ITA13",46.50,0,0.0,"1",""," "
"Olga","PAVLOVA","BLR","F","99SUI03",0.00,0,36.8,"1",""," "
"Olga","PAVLOVA","BLR","F","99SUI03",0.00,6090,0.0,"2",""," "
"Olga","PAVLOVA","BLR","F","99SUI03",0.00,6310,0.0,"1",""," "
"Olga","PAVLOVA","BLR","F","99SUI03",47.00,0,0.0,"1",""," "
"Morgan","PAVUR","USA","F","00W001A",0.00,3800,0.0,"1","88"," "
"Morgan","PAVUR","USA","F","00W001A",42.00,0,0.0,"1","88"," "
"Morgan","PAVUR","USA","F","99C026R",40.00,0,0.0,"1","88"," "
"Nikki","PENDERGRAFT","USA","F","00W001A",48.00,0,0.0,"1","76"," "
"Nikki","PENDERGRAFT","USA","F","99C060L",50.00,0,0.0,"1","76"," "
"Jon","PENNER","USA","M","00C011R",0.00,4220,0.0,"1","60"," "
"Claude","PEREZ","FRA","M","99FRA09",53.00,0,0.0,"2","65"," "
"Claude","PEREZ","FRA","M","99FRA12",55.00,0,0.0,"2","65"," "
"Claude","PEREZ","FRA","M","99FRA12",56.50,0,0.0,"1","65"," "
"Claude","PEREZ","FRA","M","99FRA18",50.50,0,0.0,"2","65"," "
"Claude","PEREZ","FRA","M","99FRA18",61.00,0,0.0,"1","65"," "
"Lyle","PERKINS","USA","M","00C004R",0.00,0,47.2,"1","63"," "
"Lyle","PERKINS","USA","M","00C021R",0.00,0,45.7,"1","63"," "
"Lyle","PERKINS","USA","M","99C035R",0.00,0,44.8,"1","63"," "
"Lyle","PERKINS","USA","M","99C036R",0.00,0,44.8,"1","63"," "
"Lyle","PERKINS","USA","M","99C055R",0.00,0,46.0,"1","63"," "
"Lyle","PERKINS","USA","M","99S111R",0.00,0,44.9,"1","63"," "
"Tobias","PERSSON","SWE","M","99NED03",56.00,0,0.0,"1","75"," "
"Peter","PERUS","FRA","M","99FRA08",44.50,0,0.0,"1","84","J"
"Peter","PERUS","FRA","M","99FRA08",44.50,0,0.0,"2","84","J"
"Peter","PERUS","FRA","M","99FRA12",44.00,0,0.0,"1","84","J"
"Peter","PERUS","FRA","M","99FRA16",46.50,0,0.0,"1","84","J"
"Peter","PERUS","FRA","M","99FRA16",50.00,0,0.0,"2","84","J"
"Ryan","PESKETT","CAN","M","99C026R",53.50,0,0.0,"1","77"," "
"Ryan","PESKETT","CAN","M","99C035R",0.00,0,57.9,"1","77"," "
"Ryan","PESKETT","CAN","M","99C035R",56.50,0,0.0,"1","77"," "
"Ryan","PESKETT","CAN","M","99C036R",0.00,0,58.5,"1","77"," "
"Ryan","PESKETT","CAN","M","99C036R",53.00,0,0.0,"1","77"," "
"Ryan","PESKETT","CAN","M","99C055R",0.00,0,59.4,"1","77"," "
"Ryan","PESKETT","CAN","M","99CAN60",0.00,0,59.1,"","77"," "
"Ryan","PESKETT","CAN","M","99CAN61",0.00,0,58.5,"","77"," "
"Ryan","PESKETT","CAN","M","99E061L",0.00,0,43.3,"1","77"," "
"Ryan","PESKETT","CAN","M","99E061L",57.00,0,0.0,"1","77"," "
"Ryan","PESKETT","CAN","M","99S111R",0.00,0,59.1,"1","77"," "
"Ryan","PESKETT","CAN","M","99S111R",51.50,0,0.0,"1","77"," "
"Ryan","PESKETT","CAN","M","99S133P",0.00,0,57.1,"1","77"," "
"Garth","PETER","USA","M","99M062B",0.00,0,41.4,"1",""," "
"Katrine","PETERSEN","DEN","F","99DEN02",0.00,0,32.2,"2","82","J"
"Katrine","PETERSEN","DEN","F","99DEN02",0.00,0,32.5,"1","82","J"
"Katrine","PETERSEN","DEN","F","99FRA11",0.00,0,33.7,"1","82","J"
"Katrine","PETERSEN","DEN","F","99GRE03",0.00,0,31.8,"1","82","J"
"Katrine","PETERSEN","DEN","F","99GRE03",0.00,0,33.4,"2","82","J"
"Jean-bruno","PETIT","FRA","M","99FRA01",46.50,0,0.0,"2","65"," "
"Jean-bruno","PETIT","FRA","M","99FRA01",47.25,0,0.0,"1","65"," "
"Jean-bruno","PETIT","FRA","M","99FRA08",45.00,0,0.0,"2","65"," "
"Bertrand","PETRE","FRA","M","99FRA14",44.00,0,0.0,"2","67"," "
"Bertrand","PETRE","FRA","M","99FRA14",49.00,0,0.0,"1","67"," "
"Bertrand","PETRE","FRA","M","99FRA18",44.50,0,0.0,"2","67"," "
"Bertrand","PETRE","FRA","M","99FRA18",48.50,0,0.0,"1","67"," "
"Bertrand","PETRE","FRA","M","99FRA18",55.00,0,0.0,"3","67"," "
"Bertrand","PETRE","FRA","M","99FRA20",50.50,0,0.0,"2",""," "
"Juan francisco","PFAFF","ESP","M","99FRA11",44.50,0,0.0,"1","81"," "
"Ludovic","PHILIPPE","SUI","M","99FRA03",43.50,0,0.0,"2",""," "
"Ludovic","PHILIPPE","SUI","M","99FRA11",46.00,0,0.0,"1","79"," "
"Ludovic","PHILIPPE","SUI","M","99SUI01",45.00,0,0.0,"2","79"," "
"Ludovic","PHILIPPE","SUI","M","99SUI01",49.00,0,0.0,"1","79"," "
"Ludovic","PHILIPPE","SUI","M","99SUI02",43.00,0,0.0,"2","79"," "
"Ludovic","PHILIPPE","SUI","M","99SUI02",46.00,0,0.0,"1","79"," "
"Stephane","PHILIPPE","SUI","M","99FRA01",44.50,0,0.0,"2","81"," "
"Stephane","PHILIPPE","SUI","M","99FRA03",0.00,4480,0.0,"2","81"," "
"Stephane","PHILIPPE","SUI","M","99FRA11",43.50,0,0.0,"1","81"," "
"Stephane","PHILIPPE","SUI","M","99FRA20",44.00,0,0.0,"2","81"," "
"Stephane","PHILIPPE","SUI","M","99SUI01",0.00,4700,0.0,"1","81"," "
"Stephane","PHILIPPE","SUI","M","99SUI01",0.00,4700,0.0,"2","81"," "
"Stephane","PHILIPPE","SUI","M","99SUI02",0.00,4590,0.0,"2","81"," "
"Eric","PHILLIPS","USA","M","00W024R",50.50,0,0.0,"1","78"," "
"Nick","PHILLIPS","USA","M","99M062B",43.50,0,0.0,"1","82"," "
"Giuseppe luca","PIANA","ITA","M","99FRA01",46.50,0,0.0,"1","61"," "
"Giuseppe luca","PIANA","ITA","M","99FRA01",46.50,0,0.0,"2","61"," "
"Giuseppe luca","PIANA","ITA","M","99FRA20",45.00,0,0.0,"2","61"," "
"Giuseppe luca","PIANA","ITA","M","99ITA05",44.25,0,0.0,"1","61"," "
"Giuseppe luca","PIANA","ITA","M","99ITA07",48.50,0,0.0,"1","61"," "
"Giuseppe luca","PIANA","ITA","M","99ITA09",42.50,0,0.0,"1","61"," "
"Giuseppe luca","PIANA","ITA","M","99ITA09",47.00,0,0.0,"2","61"," "
"Cory","PICKOS","USA","M","99C042P",0.00,11620,0.0,"1","64"," "
"Cory","PICKOS","USA","M","99ITA13",0.00,9030,0.0,"1","64"," "
"Cory","PICKOS","USA","M","99ITA13",0.00,9580,0.0,"2","64"," "
"Cory","PICKOS","USA","M","99S055R",0.00,11620,0.0,"1","64"," "
"Cory","PICKOS","USA","M","99S058P",0.00,10820,0.0,"1","64"," "
"Cory","PICKOS","USA","M","99S090R",0.00,11620,0.0,"1","64"," "
"Cory","PICKOS","USA","M","99S121R",0.00,11620,0.0,"1","64"," "
"Teegan","PIGDON","AUS","F","00AUS02",0.00,3550,0.0,"1","","J"
"Andrea","PILLER","ITA","M","99FRA20",50.00,0,0.0,"1","65"," "
"Andrea","PILLER","ITA","M","99FRA20",58.00,0,0.0,"2","65"," "
"Andrea","PILLER","ITA","M","99FRA20",58.00,0,0.0,"3","65"," "
"Andrea","PILLER","ITA","M","99ITA06",57.50,0,0.0,"1","65"," "
"Andrea","PILLER","ITA","M","99ITA07",56.00,0,0.0,"1","65"," "
"Andrea","PILLER","ITA","M","99ITA10",58.50,0,0.0,"1","65"," "
"Andrea","PILLER","ITA","M","99ITA10",59.00,0,0.0,"2","65"," "
"Andrea","PILLER","ITA","M","99ITA12",56.00,0,0.0,"1","65"," "
"Andrea","PILLER","ITA","M","99ITA12",57.00,0,0.0,"2","65"," "
"Andrea","PILLER","ITA","M","99ITA17",57.50,0,0.0,"1","65"," "
"Andrea","PILLER","ITA","M","99ITA17",59.00,0,0.0,"2","65"," "
"Christoffer","PIND","DEN","M","99DEN01",50.00,0,0.0,"1","79"," "
"Christoffer","PIND","DEN","M","99DEN01",56.00,0,0.0,"2","79"," "
"Christoffer","PIND","DEN","M","99DEN02",46.50,0,0.0,"1",""," "
"Christoffer","PIND","DEN","M","99DEN02",58.00,0,0.0,"2",""," "
"Christoffer","PIND","DEN","M","99FRA11",51.50,0,0.0,"1","79"," "
"Christoffer","PIND","DEN","M","99ITA13",55.50,0,0.0,"1","79"," "
"Christoffer","PIND","DEN","M","99SUI03",44.50,0,0.0,"1",""," "
"Angelo","PISANO","ITA","M","99FRA11",0.00,0,44.4,"1","78"," "
"Angelo","PISANO","ITA","M","99FRA11",0.00,5780,0.0,"2","78"," "
"Angelo","PISANO","ITA","M","99FRA11",0.00,6950,0.0,"1","78"," "
"Angelo","PISANO","ITA","M","99FRA11",53.00,0,0.0,"2","78"," "
"Angelo","PISANO","ITA","M","99FRA11",55.00,0,0.0,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA01",0.00,0,47.3,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA01",0.00,7400,0.0,"2","78"," "
"Angelo","PISANO","ITA","M","99ITA01",0.00,8800,0.0,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA01",50.00,0,0.0,"2","78"," "
"Angelo","PISANO","ITA","M","99ITA01",52.00,0,0.0,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA04",0.00,0,44.7,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA04",0.00,8860,0.0,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA04",56.00,0,0.0,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA10",0.00,0,46.7,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA10",0.00,4760,0.0,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA10",56.00,0,0.0,"1","78"," "
"Angelo","PISANO","ITA","M","99ITA10",56.00,0,0.0,"2","78"," "
"Daniel","PLANKA","CZE","M","99CZE02",0.00,4210,0.0,"2","84","J"
"Daniel","PLANKA","CZE","M","99CZE02",0.00,4300,0.0,"1","84","J"
"Jeff","POHLIG","USA","M","00W001A",0.00,0,43.7,"1","77"," "
"Jeff","POHLIG","USA","M","99S057B",0.00,0,53.7,"1","77"," "
"Jeff","POHLIG","USA","M","99S057B",0.00,4590,0.0,"1","77"," "
"Jeff","POHLIG","USA","M","99S057B",44.50,0,0.0,"1","77"," "
"Jeff","POHLIG","USA","M","99S090R",0.00,0,50.6,"1","77"," "
"Jeff","POHLIG","USA","M","99S090R",46.00,0,0.0,"1","77"," "
"Jeff","POHLIG","USA","M","99S098R",0.00,0,54.8,"1","77"," "
"Jeff","POHLIG","USA","M","99S098R",0.00,4080,0.0,"1","77"," "
"Jeff","POHLIG","USA","M","99S098R",46.50,0,0.0,"1","77"," "
"Arnaud","POISSONNIER","FRA","M","99FRA09",43.50,0,0.0,"1","74"," "
"Arnaud","POISSONNIER","FRA","M","99FRA15",51.00,0,0.0,"1","74"," "
"Arnaud","POISSONNIER","FRA","M","99FRA15",51.50,0,0.0,"2","74"," "
"Arnaud","POISSONNIER","FRA","M","99FRA21",45.50,0,0.0,"3","74"," "
"Arnaud","POISSONNIER","FRA","M","99FRA21",48.50,0,0.0,"2","74"," "
"Arnaud","POISSONNIER","FRA","M","99FRA21",49.50,0,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","00CZE01",0.00,0,40.3,"2","74"," "
"Pavel","POLAK","CZE","M","00CZE01",0.00,5850,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","00CZE01",50.00,0,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","00CZE01",51.00,0,0.0,"2","74"," "
"Pavel","POLAK","CZE","M","99CZE01",0.00,8220,0.0,"2","74"," "
"Pavel","POLAK","CZE","M","99CZE01",0.00,9020,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","99CZE01",44.00,0,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","99CZE01",46.50,0,0.0,"2","74"," "
"Pavel","POLAK","CZE","M","99CZE04",0.00,0,41.8,"1",""," "
"Pavel","POLAK","CZE","M","99CZE04",0.00,0,43.3,"2",""," "
"Pavel","POLAK","CZE","M","99CZE04",0.00,7640,0.0,"1",""," "
"Pavel","POLAK","CZE","M","99CZE04",0.00,8730,0.0,"2",""," "
"Pavel","POLAK","CZE","M","99CZE04",51.00,0,0.0,"1",""," "
"Pavel","POLAK","CZE","M","99CZE04",51.00,0,0.0,"2",""," "
"Pavel","POLAK","CZE","M","99CZE07",0.00,0,41.5,"2","74"," "
"Pavel","POLAK","CZE","M","99CZE07",0.00,0,44.1,"1","74"," "
"Pavel","POLAK","CZE","M","99CZE07",0.00,6670,0.0,"2","74"," "
"Pavel","POLAK","CZE","M","99CZE07",0.00,7640,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","99CZE08",0.00,8220,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","99CZE08",0.00,8920,0.0,"2","74"," "
"Pavel","POLAK","CZE","M","99CZE08",44.50,0,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","99CZE08",49.00,0,0.0,"2","74"," "
"Pavel","POLAK","CZE","M","99ITA13",0.00,0,45.8,"1","74"," "
"Pavel","POLAK","CZE","M","99ITA13",0.00,7130,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","99ITA13",50.00,0,0.0,"1","74"," "
"Pavel","POLAK","CZE","M","99SUI03",0.00,0,41.6,"1","74"," "
