"PISANO","Angelo","ITA","M","97SUI01",50.50,7550,0.0,"78",""
"PLOMAN","Josh","USA","M","97C047B",0.00,,43.4,"",""
"POHLIG","Jeff","USA","M","97S058R",0.00,,46.0,"77",""
"POHLIG","Jeff","USA","M","97S058R",44.00,,0.0,"77",""
"POHLIG","Jeff","USA","M","97S083B",0.00,,50.7,"77",""
"POISSONNIER","Arnaud","FRA","M","97FRA10",51.00,,0.0,"",""
"POISSONNIER","Arnaud","FRA","M","97FRA20",46.00,,0.0,"",""
"POISSONNIER","Arnaud","FRA","M","97FRA23",51.00,0,0.0,"",""
"POLAK","Pavel","CZE","M","97CZE02",44.00,8190,0.0,"",""
"POLAK","Pavel","CZE","M","97CZE07",0.00,8790,49.7,"",""
"POLAK","Pavel","CZE","M","97GRE02",46.00,6330,47.1,"",""
"POLAK","Pavel","CZE","M","97ITA03",50.00,6080,0.0,"74",""
"POLAK","Pavel","CZE","M","97ITA04",48.00,7260,45.3,"74",""
"POLOME","Daniel","RSA","M","97RSA05",46.50,4460,46.7,"",""
"POMES","Aurelia","FRA","F","97FRA17",45.50,3500,0.0,"",""
"POMES","Aurelia","FRA","F","97FRA20",45.00,4820,0.0,"",""
"POMES","Guillaume","FRA","M","97FRA20",53.00,6130,0.0,"78",""
"PORCARI","Marco","ITA","M","97FRA28",51.50,,0.0,"",""
"PORCARI","Marco","ITA","M","97FRA29",49.00,,0.0,"66",""
"PORCARI","Marco","ITA","M","97ITA03",46.25,,0.0,"66",""
"PORCARI","Marco","ITA","M","97ITA04",48.50,,0.0,"66",""
"PORCARI","Marco","ITA","M","97ITA14",43.00,,0.0,"66",""
"PORCARI","Marco","ITA","M","97ITA20",50.25,,0.0,"66",""
"POWERS","Austin","USA","M","97S058R",56.50,,0.0,"63",""
"POWERS","Austin","USA","M","97S073R",53.00,,0.0,"63",""
"POWERS","Austin","USA","M","97S083B",56.00,,0.0,"63",""
"POWERS","Austin","USA","M","98S001A",55.50,,0.0,"63",""
"POWERS","Austin","USA","M","98S006R",57.00,,0.0,"63",""
"POWERS","Austin","USA","M","98S015R",62.00,,0.0,"63",""
"POWERS","Austin","USA","M","98S042R",56.25,,0.0,"63",""
"POWERS","Austin","USA","M","98S063P",55.50,,0.0,"63",""
"PRIEKULIS","Brad","AUS","M","97S115R",46.00,,0.0,"",""
"PRIEKULIS","Brad","AUS","M","98AUS02",55.50,,0.0,"",""
"PRIEKULIS","Brad","AUS","M","98AUS03",0.00,,50.4,"",""
"PRIEKULIS","Brad","AUS","M","98AUS03",53.00,,0.0,"",""
"PRIEKULIS","Brad","AUS","M","98AUS05",0.00,,50.8,"",""
"PRIEKULIS","Brad","AUS","M","98AUS08",0.00,,50.8,"",""
"PRIMATESTA","Federica","ITA","F","97CZE06",0.00,6250,0.0,"80",""
"PRIMATESTA","Federica","ITA","F","97ITA02",0.00,6510,0.0,"80","J"
"PRIMATESTA","Federica","ITA","F","97ITA06",0.00,6210,0.0,"80",""
"PRIMATESTA","Federica","ITA","F","97ITA12",41.50,6210,0.0,"80",""
"PRIMATESTA","Federica","ITA","F","97ITA13",0.00,5040,0.0,"80","J"
"PRIMATESTA","Federica","ITA","F","97ITA14",40.50,6320,0.0,"80",""
"PRIMATESTA","Federica","ITA","F","97ITA20",41.50,6250,0.0,"80",""
"PRIMATESTA","Federica","ITA","F","97SUI01",40.00,5390,0.0,"80",""
"PUXTY","Dane","AUS","M","98AUS02",0.00,,46.1,"81","J"
"PUXTY","Dane","AUS","M","98AUS02",52.00,,0.0,"81","J"
"PUXTY","Dane","AUS","M","98AUS03",0.00,,46.9,"81",""
"PUXTY","Dane","AUS","M","98AUS03",0.00,7090,0.0,"81","J"
"PUXTY","Dane","AUS","M","98AUS03",49.50,,0.0,"",""
"PUXTY","Dane","AUS","M","98AUS04",0.00,,52.9,"81",""
"PUXTY","Dane","AUS","M","98AUS05",0.00,,52.9,"",""
"PUXTY","Dane","AUS","M","98AUS05",0.00,7630,0.0,"81","J"
"PUXTY","Dane","AUS","M","98AUS06",0.00,,53.5,"",""
"PUXTY","Dane","AUS","M","98AUS06",50.50,,0.0,"81","J"
"PUXTY","Dane","AUS","M","98AUS07",0.00,,47.8,"81","J"
"PUXTY","Dane","AUS","M","98AUS07",0.00,7360,0.0,"81","J"
"PUXTY","Dane","AUS","M","98AUS08",0.00,,52.9,"",""
"QUACKENBUSH","Carrey","USA","F","97W113R",44.50,,0.0,"81",""
"QUACKENBUSH","Chris","USA","F","97CAN59",0.00,,31.8,"",""
"QUINN","Warren","RSA","M","97COL01",50.00,,0.0,"",""
"QUINN","Warren","RSA","M","97RSA05",50.50,4200,49.0,"",""
"QUINTAS","Carlos","POR","M","97COL01",48.50,,0.0,"",""
"QUINTAS","Carlos","POR","M","97GRE02",46.50,,0.0,"",""
"QUINTAS","Carlos","POR","M","97S090R",46.00,,0.0,"0",""
"QUINTERO","Mauricio","COL","M","97ARG06",0.00,4640,0.0,"",""
"QUINTERO","Mauricio","COL","M","97ARG10",0.00,4640,0.0,"",""
"QUINTERO","Mauricio","COL","M","98COL01",0.00,4250,,"",""
"RABE","Curtis","USA","M","97S058R",0.00,,41.1,"57",""
"RABE","Curtis","USA","M","98S033R",0.00,0,40.7,"57",""
"RABE","Curtis","USA","M","98S059R",0.00,,41.7,"57",""
"RABE","Curtis","USA","M","98S060R",0.00,,0.0,"57",""
"RABE","Curtis","USA","M","98S060R",0.00,,43.3,"57",""
"RALEY","Chet","USA","M","97C068R",0.00,5490,0.0,"57",""
"RALEY","Chet","USA","M","97C068R",54.00,,0.0,"57",""
"RALEY","Chet","USA","M","97S073R",0.00,5520,0.0,"57",""
"RALEY","Chet","USA","M","97S073R",50.00,,0.0,"57",""
"RALEY","Chet","USA","M","97S083B",0.00,4470,0.0,"57",""
"RALEY","Chet","USA","M","97S083B",56.50,,0.0,"57",""
"RALEY","Chet","USA","M","97S091R",56.50,,0.0,"57",""
"RALEY","Chet","USA","M","98S001A",59.50,,0.0,"57",""
"RALEY","Chet","USA","M","98S042R",61.50,,0.0,"57",""
"RAMIREZ","Mariana","MEX","F","97ARG03",46.50,0,29.6,"",""
"RAMIREZ","Mariana","MEX","F","97ARG05",55.00,4590,29.9,"",""
"RAMIREZ","Mariana","MEX","F","97ARG08",46.50,,29.6,"80",""
"RAMIREZ","Mariana","MEX","F","97ARG10",55.00,4590,29.9,"80",""
"RAMIREZ","Mariana","MEX","F","97CAN59",43.50,3730,33.2,"",""
"RAMIREZ","Mariana","MEX","F","97COL01",49.50,4820,30.6,"",""
"RAMIREZ","Mariana","MEX","F","97MEX01",54.50,5550,33.1,"80","J"
"RAMIREZ","Mariana","MEX","F","97S066P",0.00,,32.4,"80",""
"RAMIREZ","Mariana","MEX","F","97S066P",0.00,4540,0.0,"80",""
"RAMIREZ","Mariana","MEX","F","97S066P",44.50,,0.0,"80",""
"RAMIREZ","Mariana","MEX","F","98C003R",0.00,5010,0.0,"0",""
"RAMIREZ","Mariana","MEX","F","98C003R",53.50,,0.0,"0",""
"RAMIREZ","Mariana","MEX","F","98COL01",53.00,3900,29.7,"",""
"RAMIREZ","Mariana","MEX","F","98COL02",50.50,5050,30.3,"",""
"RAMOS","Juan camilo","COL","M","98COL01",42.50,,0.0,"",""
"RAMPANELLI","Christian","ITA","M","97AUT02",62.00,0,61.7,"72",""
"RAMPANELLI","Christian","ITA","M","97COL01",58.00,,56.8,"",""
"RAMPANELLI","Christian","ITA","M","97GRE02",57.00,0,49.4,"",""
"RAMPANELLI","Christian","ITA","M","97ITA01",57.00,,56.9,"72",""
"RAMPANELLI","Christian","ITA","M","97ITA03",62.00,0,56.5,"72",""
"RAMPANELLI","Christian","ITA","M","97ITA04",58.00,0,64.8,"72",""
"RAMPANELLI","Christian","ITA","M","97ITA10",56.00,,54.6,"",""
"RAMPANELLI","Christian","ITA","M","97ITA12",58.00,0,61.4,"72",""
"RAMPANELLI","Christian","ITA","M","97ITA13",54.50,,50.1,"72",""
"RAMPANELLI","Christian","ITA","M","97ITA14",59.00,0,59.6,"72",""
"RAMPANELLI","Christian","ITA","M","97ITA19",54.00,0,59.8,"72",""
"RAMPANELLI","Christian","ITA","M","97S080P",0.00,,53.4,"72",""
"RAMPANELLI","Christian","ITA","M","97S080P",56.00,,0.0,"72",""
"RAMPANELLI","Christian","ITA","M","97S090R",0.00,,60.0,"72",""
"RAMPANELLI","Christian","ITA","M","98S059R",0.00,,53.9,"72",""
"RAPHAEL","Steve","USA","M","98S057R",0.00,,0.0,"49",""
"RAVAIOLI","Simona","ITA","F","97ITA03",44.00,,34.7,"76",""
"RAVAIOLI","Simona","ITA","F","97ITA04",44.00,,38.5,"76",""
"RAVAIOLI","Simona","ITA","F","97ITA12",0.00,,35.9,"76",""
"RAVAIOLI","Simona","ITA","F","97ITA13",0.00,,36.5,"76",""
"RAVAIOLI","Simona","ITA","F","97ITA14",43.00,,36.4,"76",""
"RAVAIOLI","Simona","ITA","F","97ITA19",47.00,,34.0,"76",""
"RAY","Greg","USA","M","97W089R",56.00,,0.0,"62",""
"RAY","Greg","USA","M","97W094R",56.00,,0.0,"62",""
"RAYMOND","Matthieu","FRA","M","97FRA11",44.00,,0.0,"",""
"RAYMOND","Matthieu","FRA","M","97FRA19",44.00,,0.0,"76",""
"RAYMOND","Matthieu","FRA","M","97FRA30",45.50,,0.0,"76",""
"REINSTALLER","Irene","ITA","F","97COL01",48.50,,0.0,"",""
"REINSTALLER","Irene","ITA","F","97FRA05",56.00,,0.0,"74",""
"REINSTALLER","Irene","ITA","F","97FRA28",60.50,,0.0,"",""
"REINSTALLER","Irene","ITA","F","97GRE02",53.00,,0.0,"",""
"REINSTALLER","Irene","ITA","F","97ITA03",56.00,,0.0,"74",""
"REINSTALLER","Irene","ITA","F","97ITA04",56.50,,0.0,"74",""
"REINSTALLER","Irene","ITA","F","97ITA12",57.00,,0.0,"74",""
"REINSTALLER","Irene","ITA","F","97ITA13",50.50,,0.0,"74",""
"REINSTALLER","Irene","ITA","F","97ITA14",52.00,,0.0,"74",""
"REINSTALLER","Irene","ITA","F","97ITA19",52.25,,0.0,"74",""
"REINSTALLER","Irene","ITA","F","97S056R",55.00,,0.0,"74",""
"RENOSTO","Jorge","ARG","M","97ARG02",56.50,8640,42.0,"",""
"RENOSTO","Jorge","ARG","M","97ARG03",53.00,9200,44.4,"",""
"RENOSTO","Jorge","ARG","M","97ARG08",53.00,9200,44.4,"",""
"RENOSTO","Jorge","ARG","M","97COL01",51.50,4260,45.6,"",""
"RENOSTO","Jorge","ARG","M","98AUS05",0.00,8330,,"",""
"RENOSTO","Jorge","ARG","M","98COL02",50.00,8080,43.2,"",""
"RESL","Daniel","CZE","M","97CZE02",45.00,5260,0.0,"",""
"RESL","Daniel","CZE","M","97CZE07",0.00,,53.6,"",""
"RHEME","Melanie","SUI","F","97SUI04",0.00,3390,0.0,"78",""
"RICHARDSON","Matt","USA","M","97E045R",53.00,,0.0,"80",""
"RICHARDSON","Matt","USA","M","98E015L",53.00,,0.0,"80",""
"RINGOET","Florence","BEL","F","97ITA02",48.50,0,0.0,"80","J"
"RINI","Dan","CAN","M","97CAN52",44.50,4380,51.5,"71",""
"RINI","Dan","CAN","M","97CAN58",51.50,,51.9,"71",""
"RINI","Dan","CAN","M","97S056R",50.50,,0.0,"71",""
"RINI","Dan","CAN","M","97S058R",0.00,,53.2,"71",""
"RINI","Dan","CAN","M","97S058R",42.00,,0.0,"71",""
"RINI","Dan","CAN","M","97S103R",0.00,,52.1,"71",""
"RINI","Dan","CAN","M","97S103R",54.50,,0.0,"71",""
"RISTORCELLI","Andrew","USA","M","97S056R",62.00,,0.0,"73",""
"RISTORCELLI","Andrew","USA","M","97S095R",64.00,,0.0,"73",""
"RISTORCELLI","Andrew","USA","M","97S120R",64.00,,0.0,"73",""
"RISTORCELLI","Andrew","USA","M","98S001A",58.00,,0.0,"0",""
"RITTER","Robert","CHI","M","97ARG10",0.00,,0.0,"",""
"RIVA","Marco","ITA","M","97CZE06",49.50,7890,41.7,"80",""
"RIVA","Marco","ITA","M","97ITA02",56.00,8460,44.5,"80","J"
"RIVA","Marco","ITA","M","97ITA03",56.00,8520,0.0,"80",""
"RIVA","Marco","ITA","M","97ITA04",51.00,8370,44.3,"80",""
"RIVA","Marco","ITA","M","97ITA12",46.00,7340,42.1,"80",""
"RIVA","Marco","ITA","M","97ITA13",51.00,7300,40.4,"80","J"
"RIVA","Marco","ITA","M","97ITA14",51.00,8520,43.0,"80",""
"RIVA","Marco","ITA","M","97ITA19",55.00,7560,41.1,"80",""
"RIVA","Marco","ITA","M","97S066P",0.00,7310,0.0,"0",""
"RIVA","Marco","ITA","M","97S066P",50.00,,0.0,"0",""
"RIVA","Marco","ITA","M","97SUI01",53.00,7730,0.0,"80",""
"RIVA","Simone","ITA","M","97ITA03",52.00,,0.0,"74",""
"RIVA","Simone","ITA","M","97ITA04",53.00,,0.0,"74",""
"RIVA","Simone","ITA","M","97ITA12",55.00,,0.0,"74",""
"RIVA","Simone","ITA","M","97ITA13",55.00,,0.0,"74",""
"RIVA","Simone","ITA","M","97ITA14",48.00,,0.0,"74",""
"RIVA","Simone","ITA","M","97ITA19",56.00,,0.0,"74",""
"ROBBINS","Douglas","USA","M","97E045R",52.50,,0.0,"68",""
"ROBBINS","Katherine","USA","F","97E045R",0.00,,33.7,"82",""
"ROBERGE","Carl","USA","M","97C038P",0.00,,59.8,"",""
"ROBERGE","Carl","USA","M","97C038P",57.00,,0.0,"",""
"ROBERGE","Carl","USA","M","97C039P",0.00,,64.3,"",""
"ROBERGE","Carl","USA","M","97C039P",64.00,,0.0,"",""
"ROBERGE","Carl","USA","M","97E064P",0.00,,58.7,"",""
"ROBERGE","Carl","USA","M","97ITA01",54.00,,65.7,"",""
"ROBERGE","Carl","USA","M","97M106P",62.50,,0.0,"",""
"ROBERGE","Carl","USA","M","97S066P",0.00,,63.1,"",""
"ROBERGE","Carl","USA","M","97S066P",59.00,,0.0,"",""
"ROBERGE","Carl","USA","M","97S077P",0.00,,64.5,"",""
"ROBERGE","Carl","USA","M","97S077P",65.00,,0.0,"",""
"ROBERGE","Carl","USA","M","97S080P",0.00,,61.3,"",""
"ROBERGE","Carl","USA","M","97S080P",64.00,,0.0,"",""
"ROBERGE","Carl","USA","M","97W154P",63.00,,0.0,"",""
"ROBERTS","Ed","USA","M","98S057R",0.00,,0.0,"44",""
"ROBERTS","Ed","USA","M","98S060R",0.00,,0.0,"44",""
"ROBERTSON","Duncan","NZE","M","98NZE07",45.50,,0.0,"78",""
"ROBERTSON","Duncan","NZE","M","98NZE10",45.00,,0.0,"78",""
"ROBERTSON","Duncan","NZE","M","98NZE12",46.50,,0.0,"78",""
"ROBINETTE","Sandy","USA","F","98C003R",43.50,,0.0,"0",""
"ROBINSON","Darryl","USA","M","97S124R",43.50,,0.0,"62",""
"ROBSHAM","Lydie","USA","F","97E063R",0.00,5200,0.0,"",""
"ROBSHAM","Lydie","USA","F","98E012R",0.00,5420,0.0,"62",""
"ROCHAIX","Marion","ARG","F","97ARG02",44.50,3640,32.7,"",""
"ROCHAIX","Marion","ARG","F","97ARG03",40.50,3490,30.6,"",""
"ROCHAIX","Marion","ARG","F","97ARG04",47.00,3310,30.9,"",""
"ROCHAIX","Marion","ARG","F","97ARG08",40.50,3490,30.6,"",""
"ROCHAIX","Marion","ARG","F","97ARG09",47.00,3310,30.9,"",""
"ROCHAIX","Marion","ARG","F","97COL01",0.00,3240,0.0,"",""
"ROCHER","Thierry","FRA","M","97FRA30",50.50,,0.0,"73",""
"ROCHESTER","Roger k","USA","M","97S083B",0.00,,41.0,"63",""
"ROCHESTER","Roger k","USA","M","98S027R",0.00,,42.8,"63",""
"ROCKCLIFF","Melissa","AUS","F","98AUS01",0.00,,32.5,"",""
"ROCKCLIFF","Melissa","AUS","F","98AUS01",41.00,,0.0,"",""
"RODGERS","Jeff","USA","M","97C038P",58.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","97C039P",68.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","97COL01",64.00,,0.0,"",""
"RODGERS","Jeff","USA","M","97M106P",64.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","97S066P",62.25,,0.0,"67",""
"RODGERS","Jeff","USA","M","97S077P",65.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","97S080P",56.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","97W154P",68.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","98S001A",64.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","98S006R",70.25,,0.0,"67",""
"RODGERS","Jeff","USA","M","98S015R",73.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","98S021R",68.50,,0.0,"67",""
"RODGERS","Jeff","USA","M","98S027R",68.00,,0.0,"67",""
"RODGERS","Jeff","USA","M","98S034R",69.00,,0.0,"67",""
"RODRIGUEZ","David","ESP","M","97ESP05",45.50,0,0.0,"",""
"ROGERS","Craig","NZE","M","98NZE12",0.00,,43.9,"70",""
"ROMAN","Christophe","FRA","M","97FRA13",0.00,4070,0.0,"77",""
"ROMAN","Christophe","FRA","M","97FRA19",0.00,0,40.6,"77",""
"ROMAN","Christophe","FRA","M","97FRA21",46.00,0,42.6,"77",""
"ROMAN","Christophe","FRA","M","97FRA23",43.50,4050,44.5,"77",""
"ROSE","Elizabeth Ashley","USA","F","97S056R",45.00,,0.0,"79",""
"ROSE","Elizabeth Ashley","USA","F","97S058R",47.00,,0.0,"79",""
"ROSE","Elizabeth Ashley","USA","F","97S083B",47.00,,0.0,"79",""
"ROSE","Elizabeth Ashley","USA","F","97S114R",44.00,,0.0,"79",""
"ROSE","Elizabeth Ashley","USA","F","97S120R",51.00,,0.0,"79",""
"ROSE","Elizabeth Ashley","USA","F","98S006R",49.50,,0.0,"79",""
"ROSE","Elizabeth Ashley","USA","F","98S021R",50.00,,0.0,"79",""
"ROSE","Elizabeth Ashley","USA","F","98S060R",46.25,,0.0,"79",""
"ROSENDAHL","Andreas","GER","M","97GER03",51.00,0,42.2,"",""
"ROSENDAHL","Andreas","GER","M","97NED04",52.25,,42.3,"",""
"ROSENDAHL","Mark","GER","M","97GER03",45.00,4030,44.7,"",""
"ROSENDAHL","Mark","GER","M","97NED04",50.00,,40.9,"",""
"ROSS","Doug","CAN","M","97M106P",49.50,,0.0,"72",""
"ROSS","Doug","CAN","M","97W154P",42.50,,0.0,"72",""
"ROSS","Doug","CAN","M","98AUS03",56.50,,0.0,"",""
"ROSS","Doug","CAN","M","98AUS05",51.50,,0.0,"",""
"ROSS","Doug","CAN","M","98AUS08",48.00,,0.0,"",""
"ROSS","Doug","CAN","M","98S006R",62.00,,0.0,"72",""
"ROSS","Doug","CAN","M","98S029R",62.00,,0.0,"72",""
"ROSS","Doug","CAN","M","98S034R",50.50,,0.0,"72",""
"ROSS","Doug","CAN","M","98S042R",57.00,,0.0,"72",""
"ROSS","Doug","CAN","M","98S063P",61.00,,0.0,"72",""
"ROSS","Drew","CAN","M","97C038P",57.00,,0.0,"70",""
"ROSS","Drew","CAN","M","97C039P",63.00,,0.0,"70",""
"ROSS","Drew","CAN","M","97COL01",62.00,,0.0,"",""
"ROSS","Drew","CAN","M","97M106P",62.00,,0.0,"70",""
"ROSS","Drew","CAN","M","97S066P",51.50,,0.0,"70",""
"ROSS","Drew","CAN","M","97S077P",63.00,,0.0,"70",""
"ROSS","Drew","CAN","M","97S080P",64.00,,0.0,"70",""
"ROSS","Drew","CAN","M","97S095R",69.00,,0.0,"70",""
"ROSS","Drew","CAN","M","97S120R",65.00,,0.0,"70",""
"ROSS","Drew","CAN","M","97S124R",68.25,,0.0,"70",""
"ROSS","Drew","CAN","M","97W154P",63.00,,0.0,"70",""
"ROSS","Drew","CAN","M","98S015R",67.50,,0.0,"70",""
"ROSS","Drew","CAN","M","98S034R",64.00,,0.0,"70",""
"ROSS","Drew","CAN","M","98S063P",51.50,,0.0,"70",""
"ROSS","Faith a","USA","F","98E012R",40.00,,0.0,"51",""
"ROSS","Megan","NZE","F","98AUS02",0.00,,31.5,"",""
"ROSS","Megan","NZE","F","98AUS02",0.00,3460,0.0,"",""
"ROSS","Megan","NZE","F","98AUS06",0.00,,29.6,"",""
"ROSS","Megan","NZE","F","98AUS06",0.00,4150,0.0,"",""
"ROSS","Megan","NZE","F","98AUS06",41.00,,0.0,"",""
"ROSS","Megan","NZE","F","98NZE03",0.00,3440,0.0,"81",""
"ROSS","Megan","NZE","F","98NZE06",0.00,4420,0.0,"81",""
"ROSS","Megan","NZE","F","98NZE07",0.00,4330,0.0,"81",""
"ROSS","Megan","NZE","F","98NZE08",0.00,3350,0.0,"81",""
"ROSS","Megan","NZE","F","98NZE11",44.00,3770,0.0,"81",""
"ROSS","Megan","NZE","F","98NZE12",43.00,3870,34.7,"81",""
"ROTHENBERG","Rusty","USA","M","97W120R",0.00,,48.5,"58",""
"ROUDOVA","Hana","CZE","F","97CZE02",41.25,3970,0.0,"",""
"ROUDOVA","Hana","CZE","F","97CZE07",0.00,3480,0.0,"",""
"ROUDOVA","Hana","CZE","F","97GER01",44.50,5320,30.1,"",""
"ROUDOVA","Hana","CZE","F","97GRE02",42.50,4340,31.0,"",""
"ROUDOVA","Hana","CZE","F","97ITA03",42.00,3760,0.0,"",""
"ROUDOVA","Hana","CZE","F","97SUI01",45.00,0,30.4,"76",""
"ROWLEY","Jill cassio","USA","F","98W017R",56.00,,0.0,"71",""
"RUCKER","Brian","USA","M","97C047B",0.00,,44.4,"77",""
"RUCKER","Brian","USA","M","97C068R",0.00,,40.5,"77",""
"RUCKER","Brian","USA","M","97C086R",0.00,,45.6,"77",""
"RUCKER","Brian","USA","M","98C042R",0.00,,49.1,"77",""
"RUMIANTSEVA","Natalia","RUS","F","97COL01",49.00,6300,0.0,"",""
"RUMIANTSEVA","Natalia","RUS","F","97GRE02",49.00,6880,34.1,"63",""
"RUMIANTSEVA","Natalia","RUS","F","97RUS01",43.50,6630,0.0,"63",""
"RUTHRAUFF","Jim","USA","M","98M010R",43.00,,0.0,"65",""
"RUZICKA","Josef","CZE","M","97CZE02",45.50,5540,0.0,"",""
"RUZICKA","Josef","CZE","M","97CZE06",44.00,5330,42.7,"77",""
"RUZICKA","Josef","CZE","M","97CZE07",0.00,6330,0.0,"",""
"RUZICKA","Josef","CZE","M","97GER01",44.00,6260,42.6,"77",""
"RUZICKA","Josef","CZE","M","97SUI01",0.00,5900,0.0,"77",""
"RYANZIN","Vladimir","RUS","M","97RUS01",0.00,4200,0.0,"",""
"RYKLIN","Dimitri","BLR","M","97CZE06",47.50,4040,41.3,"",""
"RYKLIN","Dimitri","BLR","M","97RUS01",42.50,7230,0.0,"",""
"RYU","Jiyoung","KOR","F","97CHN01",0.00,,30.7,"",""
"SADLO","Karel","CZE","M","97CZE02",0.00,4840,0.0,"",""
"SADLO","Karel","CZE","M","97CZE07",0.00,4770,0.0,"",""
"SADLO","Karel","CZE","M","97ITA02",0.00,4770,0.0,"85","J"
"SADRANT","Celine","FRA","F","97FRA05",40.25,3290,0.0,"83","J"
"SADRANT","Celine","FRA","F","97FRA06",40.50,4070,0.0,"83",""
"SADRANT","Celine","FRA","F","97FRA08",44.00,4150,0.0,"83","J"
"SADRANT","Celine","FRA","F","97FRA11",40.50,3660,0.0,"83","J"
"SADRANT","Celine","FRA","F","97FRA16",40.00,4730,0.0,"83","J"
"SADRANT","Celine","FRA","F","97FRA19",40.50,,0.0,"83","J"
"SADRANT","Celine","FRA","F","97ITA02",40.00,0,0.0,"83","J"
"SAENZ","German","COL","M","97S073R",52.50,,0.0,"66",""
"SAENZ","German","COL","M","97S091R",49.00,,0.0,"66",""
"SAENZ","Juan","COL","M","97ARG03",43.00,0,0.0,"",""
"SAENZ","Juan","COL","M","97ARG08",43.00,,0.0,"",""
"SAENZ","Juan","COL","M","97S058R",56.25,,0.0,"0",""
"SAENZ","Juan","COL","M","97S073R",56.50,,0.0,"0",""
"SAENZ","Juan","COL","M","97S091R",55.00,,0.0,"0",""
"SAENZ","Juan","COL","M","97S103R",55.25,,0.0,"0",""
"SAENZ","Juan","COL","M","97S114R",46.50,,0.0,"0",""
"SAENZ","Juan","COL","M","98S005R",56.00,,0.0,"0",""
"SAENZ","Juan","COL","M","98S006R",55.50,,0.0,"0",""
"SAENZ","Juan","COL","M","98S015R",48.50,,0.0,"0",""
"SAENZ","Juan","COL","M","98S042R",55.50,,0.0,"0",""
"SAENZ","Juan","COL","M","98S057R",0.00,,0.0,"00",""
"SAENZ","Juan","COL","M","98S060R",52.50,,0.0,"00",""
"SAINTVITEUX","Yves","BEL","M","97BEL05",0.00,6330,0.0,"",""
"SAINTVITEUX","Yves","BEL","M","97BEL07",0.00,6170,0.0,"",""
"SAINTVITEUX","Yves","BEL","M","97NED05",0.00,5560,0.0,"",""
"SAINTVITEUX","Yves","BEL","M","97NED06",0.00,5940,0.0,"",""
"SALMAS","Thelma","USA","F","98S060R",0.00,,0.0,"00",""
"SAMOHYLOVA","Zdena","CZE","F","97GBR08",0.00,5400,0.0,"",""
"SANCHEZ","Rafael","ARG","M","97ARG02",45.50,,0.0,"",""
"SANCHEZ","Rafael","ARG","M","97ARG07",47.00,,0.0,"",""
"SANDBERG","Dan","SWE","M","97SWE06",0.00,0,40.3,"73",""
"SANDERS","Adam kent","USA","M","97E063R",44.50,,0.0,"65",""
"SANDERS","Adam kent","USA","M","98E012R",46.50,,0.0,"65",""
"SARGENT","Jeffrey","USA","M","97E054B",0.00,,49.3,"67",""
"SAUNDERS","Michael","USA","M","97W089R",51.25,,0.0,"66",""
"SAUNDERS","Michael","USA","M","97W094R",44.00,,0.0,"66",""
"SAUNDERS","Michael","USA","M","97W120R",50.00,,0.0,"66",""
"SAUNDERS","Michael","USA","M","98S001A",46.00,,0.0,"66",""
"SAVIN","Frederique","FRA","F","97GRE02",50.00,6300,35.8,"",""
"SCHERER","Gregory","USA","M","98S001A",43.50,,0.0,"0",""
"SCHICHER","Nikolaus","AUT","M","97AUT03",43.50,0,0.0,"80",""
"SCHIFFMANN","Claudia","GER","F","97GER05",0.00,3800,0.0,"69",""
"SCHIPNER","Thoralf","GER","M","97GER02",48.50,0,46.2,"64",""
"SCHIPNER","Thoralf","GER","M","97GER03",44.50,0,48.6,"",""
"SCHIPNER","Thoralf","GER","M","97GER05",44.50,0,45.1,"",""
"SCHMIDBERGER","Juergen","AUT","M","97AUT03",55.00,0,0.0,"",""
"SCHMIDT","Jesper","DEN","M","97DEN03",45.00,0,0.0,"64",""
"SCHMIDT","Jesper","DEN","M","97S073R",44.50,,0.0,"64",""
"SCHMIT","Brent","AUS","M","98AUS05",0.00,5660,0.0,"83","J"
"SCHMIT","Brent","AUS","M","98AUS07",0.00,,31.3,"83","J"
"SCHMIT","Brent","AUS","M","98AUS07",0.00,5990,0.0,"83","J"
"SCHREIBER","Tadd","USA","M","97S056R",0.00,4310,0.0,"78",""
"SCHREIBER","Tadd","USA","M","97S058R",49.00,,0.0,"78",""
"SCHREIBER","Tadd","USA","M","97S083B",0.00,,48.9,"78",""
"SCHREIBER","Tadd","USA","M","97S083B",48.50,,0.0,"78",""
"SCHREIBER","Tadd","USA","M","97S103R",0.00,,40.7,"78",""
"SCHREIBER","Tadd","USA","M","97S103R",0.00,4750,0.0,"78",""
"SCHREIBER","Tadd","USA","M","97S103R",50.00,,0.0,"78",""
"SCHREIBER","Tadd","USA","M","97S114R",47.50,,0.0,"78",""
"SCHREIBER","Tadd","USA","M","98C002R",0.00,,49.1,"0",""
"SCHUETZE","Olaf","GER","M","97GER02",43.00,0,0.0,"76",""
"SCHUM","Kim","USA","F","97S073R",45.50,,0.0,"61",""
